detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G12.112-0.126,G012.111-0.126,,3.0000000000,273.1391250,-18.5021080,12.1116260,-0.1262460,,,,44.66,,,2.74,2,13.03,HU16,1,,,NRAOVLA,+18 12 33.39,-18 30 7.59,,0,0,0,,,0,0,2.740,,273.1391250,-18.5021080,12.1116260,-0.1262460,,,,,,,1,,,,G12.1116-0.1262,
1,5(-1)->6(0)_A+,G12.199-0.034,G012.199-0.033,,3.0000000000,273.0976670,-18.3807500,12.1991900,-0.0334710,,,,52.24,,,11.67,2,89.39,HU16,1,,,NRAOVLA,+18 12 23.44,-18 22 50.7,,0,0,0,,,0,0,11.670,,273.0976670,-18.3807500,12.1991900,-0.0334710,,,,,,,1,,,,G12.1992-0.0335,
1,5(-1)->6(0)_A+,G12.209-0.106,G012.202-0.107,,3.0000000000,273.1666670,-18.4000000,12.2137420,-0.1001490,,,,18.26,,,2.32,2,8.26,HU16,1,,,NRAOVLA,+18 12 40,-18 24 00,,0,0,0,,,0,0,2.320,,273.1666670,-18.4000000,12.2137420,-0.1001490,,,,,,,1,,,,G12.2137-0.1001,
1,5(-1)->6(0)_A+,G12.209-0.106,G012.209-0.102,,3.0000000000,273.1666670,-18.4000000,12.2137420,-0.1001490,,,,20.45,,,9.01,2,28.52,HU16,1,,,NRAOVLA,+18 12 40,-18 24 00,,0,0,0,,,0,0,9.010,,273.1666670,-18.4000000,12.2137420,-0.1001490,,,,,,,1,,,,G12.2137-0.1001,
1,5(-1)->6(0)_A+,G12.265-0.051,G012.265-0.051,,3.0000000000,273.1474960,-18.3311920,12.2653710,-0.0511590,,,,68.14,,,2.13,2,25.08,HU16,1,,,NRAOVLA,+18 12 35.399,-18 19 52.29,,0,0,0,,,0,0,2.130,,273.1474960,-18.3311920,12.2653710,-0.0511590,,,,,,,1,,,,G12.2654-0.0512,
1,5(-1)->6(0)_A+,G12.526+0.016,G012.525+0.016,,3.0000000000,273.2168290,-18.0704420,12.5257410,0.0161910,,,,41.24,,,4.08,2,21.6,HU16,1,,,NRAOVLA,+18 12 52.039,-18 04 13.59,,0,0,0,,,0,0,4.080,,273.2168290,-18.0704420,12.5257410,0.0161910,,,,,,,1,,,,G12.5257+0.0162,
1,5(-1)->6(0)_A+,G12.627-0.017,G012.624-0.016,,3.0000000000,273.2970830,-17.9993330,12.6247350,-0.0166740,,,,23.25,,,13.17,2,140.61,HU16,1,,,NRAOVLA,+18 13 11.3,-17 59 57.6,,0,0,0,,,0,0,13.170,,273.2970830,-17.9993330,12.6247350,-0.0166740,,,,,,,1,,,,G12.6247-0.0167,
1,5(-1)->6(0)_A+,G12.681-0.182,G012.680-0.182,,3.0000000000,273.4781250,-18.0296110,12.6806100,-0.1823120,,,,55.63,,,583.12,2,5519.22,HU16,1,,,NRAOVLA,+18 13 54.75,-18 01 46.6,,0,0,0,,,0,0,583.120,,273.4781250,-18.0296110,12.6806100,-0.1823120,,,,,,,1,,,,G12.6806-0.1823,
1,5(-1)->6(0)_A+,G12.889+0.490,G012.888+0.489,,3.0000000000,272.9641250,-17.5248890,12.8886770,0.4892670,,,,33.99,,,93.21,2,638.52,HU16,1,,,NRAOVLA,+18 11 51.39,-17 31 29.6,,0,0,0,,,0,0,93.210,,272.9641250,-17.5248890,12.8886770,0.4892670,,,,,,,1,,,,G12.8887+0.4898,
1,5(-1)->6(0)_A+,G12.904-0.031,G012.904-0.031,,3.0000000000,273.4511250,-17.7607750,12.9043670,-0.0310960,,,,58.76,,,52.2,2,224.89,HU16,1,,,NRAOVLA,+18 13 48.27,-17 45 38.79,,0,0,0,,,0,0,52.200,,273.4511250,-17.7607750,12.9043670,-0.0310960,,,,,,,1,,,,G12.9044-0.0310,
1,5(-1)->6(0)_A+,G12.908-0.260,G012.908-0.260,,3.0000000000,273.6647080,-17.8666670,12.9085880,-0.2603210,,,,38,,,233.36,2,1764.15,HU16,1,,,NRAOVLA,+18 14 39.53,-17 52 1.16813e-10,,0,0,0,,,0,0,233.360,,273.6647080,-17.8666670,12.9085880,-0.2603210,,,,,,,1,,,,G12.9085-0.2602,
1,5(-1)->6(0)_A+,G13.657-0.600,G013.656-0.599,,3.0000000000,274.3510830,-17.3701390,13.6566920,-0.5992310,,,,49.47,,,35.08,2,224.6,HU16,1,,,NRAOVLA,+18 17 24.26,-17 22 12.5,,0,0,0,,,0,0,35.080,,274.3510830,-17.3701390,13.6566920,-0.5992310,,,,,,,1,,,,G13.6567-0.5998,
1,5(-1)->6(0)_A+,G13.713-0.084,G013.712-0.083,,3.0000000000,273.9041250,-17.0755000,13.7128640,-0.0835620,,,,47.63,,,21.2,2,58.02,HU16,1,,,NRAOVLA,+18 15 36.99,-17 04 31.8,,0,0,0,,,0,0,21.200,,273.9041250,-17.0755000,13.7128640,-0.0835620,,,,,,,1,,,,G13.7129-0.0836,
1,5(-1)->6(0)_A+,G14.101+0.087,G014.101+0.087,,3.0000000000,273.9408750,-16.6526110,14.1014190,0.0870170,,,,10.75,,,66.39,2,721.59,HU16,1,,,NRAOVLA,+18 15 45.81,-16 39 9.4,,0,0,0,,,0,0,66.390,,273.9408750,-16.6526110,14.1014190,0.0870170,,,,,,,1,,,,G14.1014+0.0870,
1,5(-1)->6(0)_A+,G14.390-0.020,G014.389-0.020,,3.0000000000,274.1823750,-16.4502780,14.3895350,-0.0203010,,,,26.75,,,2.62,2,5.66,HU16,1,,,NRAOVLA,+18 16 43.77,-16 27 01,,0,0,0,,,0,0,2.620,,274.1823750,-16.4502780,14.3895350,-0.0203010,,,,,,,1,,,,G14.3895-0.0203,
1,5(-1)->6(0)_A+,G14.606+0.016,G014.603+0.016,,3.0000000000,274.2547460,-16.2438890,14.6041330,0.0166680,,,,28.27,,,2.15,2,11.36,HU16,1,,,NRAOVLA,+18 17 1.139,-16 14 38,,0,0,0,,,0,0,2.150,,274.2547460,-16.2438890,14.6041330,0.0166680,,,,,,,1,,,,G14.6060+0.0129,
1,5(-1)->6(0)_A+,G14.991-0.121,G014.990-0.121,,3.0000000000,274.5721670,-15.9689720,14.9908110,-0.1213930,,,,47,,,5.87,2,18.5,HU16,1,,,NRAOVLA,+18 18 17.32,-15 58 8.3,,0,0,0,,,0,0,5.870,,274.5721670,-15.9689720,14.9908110,-0.1213930,,,,,,,1,,,,G14.9908-0.1214,
1,5(-1)->6(0)_A+,G15.033-0.674,G015.034-0.677,,3.0000000000,275.1041670,-16.1833330,15.0434620,-0.6732080,,,,21.98,,,36.78,2,120.08,HU16,1,,,NRAOVLA,+18 20 25,-16 11 00,,0,0,0,,,0,0,36.780,,275.1041670,-16.1833330,15.0434620,-0.6732080,,,,,,,1,,,,G15.0435-0.6732,
1,5(-1)->6(0)_A+,G15.094+0.192,G015.094+0.191,,3.0000000000,274.3367500,-15.7295830,15.0941910,0.1915080,,,,24.05,,,14.06,2,43.83,HU16,1,,,NRAOVLA,+18 17 20.82,-15 43 46.5,,0,0,0,,,0,0,14.060,,274.3367500,-15.7295830,15.0941910,0.1915080,,,,,,,1,,,,G15.0942+0.1915,
1,5(-1)->6(0)_A+,G15.665-0.499,G015.665-0.498,,3.0000000000,275.2489580,-15.5527780,15.6652940,-0.4989570,,,,-4.43,,,26.93,2,89.16,HU16,1,,,NRAOVLA,+18 20 59.75,-15 33 10,,0,0,0,,,0,0,26.930,,275.2489580,-15.5527780,15.6652940,-0.4989570,,,,,,,1,,,,G15.6651-0.4990,
1,5(-1)->6(0)_A+,G16.117-0.291,G016.111-0.303,,3.0000000000,275.2880830,-15.0668330,16.1117790,-0.3034390,,,,34.2,,,1.78,2,4.75,HU16,1,,,NRAOVLA,+18 21 9.14,-15 04 0.6,,0,0,0,,,0,0,1.780,,275.2880830,-15.0668330,16.1117790,-0.3034390,,,,,,,1,,,,G16.1118-0.3034,
1,5(-1)->6(0)_A+,G16.302-0.196,G016.301-0.196,,3.0000000000,275.2826250,-14.8485000,16.3019190,-0.1959920,,,,50.12,,,10.12,2,48.1,HU16,1,,,NRAOVLA,+18 21 7.83,-14 50 54.6,,0,0,0,,,0,0,10.120,,275.2826250,-14.8485000,16.3019190,-0.1959920,,,,,,,1,,,,G16.3019-0.1960,
1,5(-1)->6(0)_A+,G16.585-0.051,G016.585-0.050,,3.0000000000,275.2880460,-14.5301890,16.5852100,-0.0507490,,,,62.47,,,44.76,2,291.62,HU16,1,,,NRAOVLA,+18 21 9.131,-14 31 48.68,,0,0,0,,,0,0,44.760,,275.2880460,-14.5301890,16.5852100,-0.0507490,,,,,,,1,,,,G16.5852-0.0507,
1,5(-1)->6(0)_A+,G16.662-0.331,G016.661-0.331,,3.0000000000,275.5810830,-14.5941940,16.6621000,-0.3311540,,,,42.58,,,2.92,2,7.7,HU16,1,,,NRAOVLA,+18 22 19.46,-14 35 39.1,,0,0,0,,,0,0,2.920,,275.5810830,-14.5941940,16.6621000,-0.3311540,,,,,,,1,,,,G16.6621-0.3312,
1,5(-1)->6(0)_A+,G16.831+0.079,G016.831+0.078,,3.0000000000,275.2897000,-14.2523860,16.8310510,0.0786320,,,,63.39,,,4.7,2,55.37,HU16,1,,,NRAOVLA,+18 21 9.528,-14 15 8.59,,0,0,0,,,0,0,4.700,,275.2897000,-14.2523860,16.8310510,0.0786320,,,,,,,1,,,,G16.8311+0.0786,
1,5(-1)->6(0)_A+,G16.868-2.158,G016.863-2.158,,3.0000000000,277.3517130,-15.2678110,16.8638620,-2.1587250,,,,16.57,,,14.36,2,92.61,HU16,1,,,NRAOVLA,+18 29 24.411,-15 16 4.12,,0,0,0,,,0,0,14.360,,277.3517130,-15.2678110,16.8638620,-2.1587250,,,,,,,1,,,,G16.8683-2.1582,
1,5(-1)->6(0)_A+,G17.017-2.400,G017.021-2.402,,3.0000000000,277.6512420,-15.2412500,17.0210920,-2.4027140,,,,20.75,,,6.88,2,63.58,HU16,1,,,NRAOVLA,+18 30 36.298,-15 14 28.5,,0,0,0,,,0,0,6.880,,277.6512420,-15.2412500,17.0210920,-2.4027140,,,,,,,1,,,,G17.0211-2.4027,
1,5(-1)->6(0)_A+,G17.638+0.157,G017.638+0.156,,3.0000000000,275.6095830,-13.5033580,17.6381310,0.1567570,,,,20.45,,,14.55,2,34.55,HU16,1,,,NRAOVLA,+18 22 26.3,-13 30 12.09,,0,0,0,,,0,0,14.550,,275.6095830,-13.5033580,17.6381310,0.1567570,,,,,,,1,,,,G17.6383+0.1565,
1,5(-1)->6(0)_A+,G18.073+0.077,G018.072+0.077,,3.0000000000,275.8915750,-13.1569440,18.0727840,0.0769280,,,,50.41,,,5.61,2,47.54,HU16,1,,,NRAOVLA,+18 23 33.978,-13 09 25,,0,0,0,,,0,0,5.610,,275.8915750,-13.1569440,18.0727840,0.0769280,,,,,,,1,,,,G18.0728+0.0769,
1,5(-1)->6(0)_A+,G18.159+0.094,G018.159+0.094,,3.0000000000,275.9174130,-13.0725000,18.1591760,0.0942640,,,,56.58,,,6.11,2,26.01,HU16,1,,,NRAOVLA,+18 23 40.179,-13 04 21,,0,0,0,,,0,0,6.110,,275.9174130,-13.0725000,18.1591760,0.0942640,,,,,,,1,,,,G18.1592+0.0943,
1,5(-1)->6(0)_A+,G18.262-0.244,G018.262-0.243,,3.0000000000,276.2737500,-13.1397750,18.2620970,-0.2439380,,,,76.46,,,21.97,2,233.86,HU16,1,,,NRAOVLA,+18 25 5.7,-13 08 23.19,,0,0,0,,,0,0,21.970,,276.2737500,-13.1397750,18.2620970,-0.2439380,,,,,,,1,,,,G18.2621-0.2439,
1,5(-1)->6(0)_A+,G18.340+1.772,G018.341+1.768,,3.0000000000,274.4922080,-12.1235560,18.3413750,1.7681310,,,,27.68,,,51.81,2,207.26,HU16,1,,,NRAOVLA,+18 17 58.13,-12 07 24.8,,0,0,0,,,0,0,51.810,,274.4922080,-12.1235560,18.3413750,1.7681310,,,,,,,1,,,,G18.3414+1.7681,
1,5(-1)->6(0)_A+,G18.461-0.004,G018.460-0.004,,3.0000000000,276.1541670,-12.8500000,18.4637930,-0.0054730,,,,46.92,,,20.55,2,84.09,HU16,1,,,NRAOVLA,+18 24 37,-12 51 00,,0,0,0,,,0,0,20.550,,276.1541670,-12.8500000,18.4637930,-0.0054730,,,,,,,1,,,,G18.4606-0.0042,
1,5(-1)->6(0)_A+,G18.666+0.033,G018.662+0.034,,3.0000000000,276.2129170,-12.6562500,18.6618510,0.0344690,,,,80.93,,,5.83,2,43.64,HU16,1,,,NRAOVLA,+18 24 51.1,-12 39 22.5,,0,0,0,,,0,0,5.830,,276.2129170,-12.6562500,18.6618510,0.0344690,,,,,,,1,,,,G18.6619+0.0345,
1,5(-1)->6(0)_A+,G18.666+0.033,G018.667+0.025,,3.0000000000,276.2129170,-12.6562500,18.6618510,0.0344690,,,,78.29,,,11.08,2,98.59,HU16,1,,,NRAOVLA,+18 24 51.1,-12 39 22.5,,0,0,0,,,0,0,11.080,,276.2129170,-12.6562500,18.6618510,0.0344690,,,,,,,1,,,,G18.6619+0.0345,
1,5(-1)->6(0)_A+,G18.734-0.225,G018.733-0.223,,3.0000000000,276.4813750,-12.7135810,18.7334720,-0.2238950,,,,46.38,,,2.66,2,21.49,HU16,1,,,NRAOVLA,+18 25 55.53,-12 42 48.89,,0,0,0,,,0,0,2.660,,276.4813750,-12.7135810,18.7334720,-0.2238950,,,,,,,1,,,,G18.7344-0.2248,
1,5(-1)->6(0)_A+,G18.734-0.225,G018.735-0.227,,3.0000000000,276.4813750,-12.7135810,18.7334720,-0.2238950,,,,37.69,,,2.33,2,7.15,HU16,1,,,NRAOVLA,+18 25 55.53,-12 42 48.89,,0,0,0,,,0,0,2.330,,276.4813750,-12.7135810,18.7334720,-0.2238950,,,,,,,1,,,,G18.7344-0.2248,
1,5(-1)->6(0)_A+,G18.834-0.300,G018.833-0.300,,3.0000000000,276.5985830,-12.6605560,18.8337070,-0.3003160,,,,40.5,,,5.33,2,22.52,HU16,1,,,NRAOVLA,+18 26 23.66,-12 39 38,,0,0,0,,,0,0,5.330,,276.5985830,-12.6605560,18.8337070,-0.3003160,,,,,,,1,,,,G18.8337-0.3003,
1,5(-1)->6(0)_A+,G18.874+0.053,G018.873+0.053,,3.0000000000,276.2972460,-12.4602190,18.8736250,0.0533100,,,,38.27,,,9.62,2,33.7,HU16,1,,,NRAOVLA,+18 25 11.339,-12 27 36.79,,0,0,0,,,0,0,9.620,,276.2972460,-12.4602190,18.8736250,0.0533100,,,,,,,1,,,,G18.8736+0.0533,
1,5(-1)->6(0)_A+,G18.888-0.475,G018.888-0.474,,3.0000000000,276.7827040,-12.6933030,18.8884160,-0.4745200,,,,55.13,,,4.37,2,36.12,HU16,1,,,NRAOVLA,+18 27 7.849,-12 41 35.89,,0,0,0,,,0,0,4.370,,276.7827040,-12.6933030,18.8884160,-0.4745200,,,,,,,1,,,,G18.8884-0.4747,
1,5(-1)->6(0)_A+,G19.009-0.029,G019.008-0.029,,3.0000000000,276.4365830,-12.3794720,19.0085700,-0.0293150,,,,56.8,,,21.53,2,202.41,HU16,1,,,NRAOVLA,+18 25 44.78,-12 22 46.1,,0,0,0,,,0,0,21.530,,276.4365830,-12.3794720,19.0085700,-0.0293150,,,,,,,1,,,,G19.0086-0.0293,
1,5(-1)->6(0)_A+,G19.249+0.267,G019.249+0.267,,3.0000000000,276.2834120,-12.0283890,19.2491130,0.2670160,,,,16.38,,,1.55,2,15.71,HU16,1,,,NRAOVLA,+18 25 8.019,-12 01 42.2,,0,0,0,,,0,0,1.550,,276.2834120,-12.0283890,19.2491130,0.2670160,,,,,,,1,,,,G19.2491+0.2670,
1,5(-1)->6(0)_A+,G19.267+0.349,G019.267+0.348,,3.0000000000,276.2182500,-11.9744970,19.2669720,0.3485510,,,,14.72,,,3.86,2,15.01,HU16,1,,,NRAOVLA,+18 24 52.38,-11 58 28.19,,0,0,0,,,0,0,3.860,,276.2182500,-11.9744970,19.2669720,0.3485510,,,,,,,1,,,,G19.2670+0.3485,
1,5(-1)->6(0)_A+,G19.364-0.030,G019.364-0.030,,3.0000000000,276.6074380,-12.0646610,19.3649240,-0.0301750,,,,26.88,,,26.94,2,150.86,HU16,1,,,NRAOVLA,+18 26 25.785,-12 03 52.78,,0,0,0,,,0,0,26.940,,276.6074380,-12.0646610,19.3649240,-0.0301750,,,,,,,1,,,,G19.3648-0.0304,
1,5(-1)->6(0)_A+,G19.485+0.151,G019.472+0.169,,3.0000000000,276.4779710,-11.8761360,19.4726230,0.1697830,,,,19.98,,,10.31,2,58.8,HU16,1,,,NRAOVLA,+18 25 54.713,-11 52 34.09,,0,0,0,,,0,0,10.310,,276.4779710,-11.8761360,19.4726230,0.1697830,,,,,,,1,,,,G19.4726+0.1699,
1,5(-1)->6(0)_A+,G19.485+0.151,G019.486+0.150,,3.0000000000,276.4779710,-11.8761360,19.4726230,0.1697830,,,,22.87,,,3.31,2,43.63,HU16,1,,,NRAOVLA,+18 25 54.713,-11 52 34.09,,0,0,0,,,0,0,3.310,,276.4779710,-11.8761360,19.4726230,0.1697830,,,,,,,1,,,,G19.4726+0.1699,
1,5(-1)->6(0)_A+,G19.496+0.115,G019.495+0.115,,3.0000000000,276.5381670,-11.8810280,19.4957760,0.1153960,,,,120.85,,,6.33,2,15.45,HU16,1,,,NRAOVLA,+18 26 9.16,-11 52 51.7,,0,0,0,,,0,0,6.330,,276.5381670,-11.8810280,19.4957760,0.1153960,,,,,,,1,,,,G19.4958+0.1154,
1,5(-1)->6(0)_A+,G19.612-0.134,G019.610-0.120,,3.0000000000,276.8188500,-11.8940250,19.6122540,-0.1336860,,,,55.76,,,1.12,2,7.88,HU16,1,,,NRAOVLA,+18 27 16.524,-11 53 38.49,,0,0,0,,,0,0,1.120,,276.8188500,-11.8940250,19.6122540,-0.1336860,,,,,,,1,,,,G19.6122-0.1337,
1,5(-1)->6(0)_A+,G19.612-0.134,G019.612-0.133,,3.0000000000,276.8188500,-11.8940250,19.6122540,-0.1336860,,,,53.3,,,10.83,2,63.95,HU16,1,,,NRAOVLA,+18 27 16.524,-11 53 38.49,,0,0,0,,,0,0,10.830,,276.8188500,-11.8940250,19.6122540,-0.1336860,,,,,,,1,,,,G19.6122-0.1337,
1,5(-1)->6(0)_A+,G19.614+0.011,G019.613+0.011,,3.0000000000,276.6885000,-11.8253860,19.6135860,0.0111690,,,,32.6,,,4.38,2,36.91,HU16,1,,,NRAOVLA,+18 26 45.24,-11 49 31.39,,0,0,0,,,0,0,4.380,,276.6885000,-11.8253860,19.6135860,0.0111690,,,,,,,1,,,,G19.6136+0.0112,
1,5(-1)->6(0)_A+,G19.667+0.114,G019.666+0.114,,3.0000000000,276.6207040,-11.7302470,19.6668340,0.1142260,,,,15.41,,,1.77,2,15.2,HU16,1,,,NRAOVLA,+18 26 28.969,-11 43 48.89,,0,0,0,,,0,0,1.770,,276.6207040,-11.7302470,19.6668340,0.1142260,,,,,,,1,,,,G19.6668+0.1142,
1,5(-1)->6(0)_A+,G19.701-0.267,G019.700-0.266,,3.0000000000,276.9813330,-11.8778580,19.7005380,-0.2669090,,,,42.23,,,8.78,2,67.01,HU16,1,,,NRAOVLA,+18 27 55.52,-11 52 40.29,,0,0,0,,,0,0,8.780,,276.9813330,-11.8778580,19.7005380,-0.2669090,,,,,,,1,,,,G19.7005-0.2668,
1,5(-1)->6(0)_A+,G19.755-0.128,G019.754-0.128,,3.0000000000,276.8819170,-11.7652780,19.7549360,-0.1284020,,,,119.34,,,1.46,2,4.72,HU16,1,,,NRAOVLA,+18 27 31.66,-11 45 55,,0,0,0,,,0,0,1.460,,276.8819170,-11.7652780,19.7549360,-0.1284020,,,,,,,1,,,,G19.7549-0.1284,
1,5(-1)->6(0)_A+,G19.884-0.535,G019.883-0.533,,3.0000000000,277.3098670,-11.8397220,19.8836540,-0.5339310,,,,46.67,,,10.76,2,35.98,HU16,1,,,NRAOVLA,+18 29 14.368,-11 50 23,,0,0,0,,,0,0,10.760,,277.3098670,-11.8397220,19.8836540,-0.5339310,,,,,,,1,,,,G19.8838-0.5351,
1,5(-1)->6(0)_A+,G20.082-0.136,G020.081-0.135,,3.0000000000,277.0426250,-11.4753060,20.0848510,-0.1329040,,,,43.14,,,1.49,2,3.38,HU16,1,,,NRAOVLA,+18 28 10.23,-11 28 31.1,,0,0,0,,,0,0,1.490,,277.0426250,-11.4753060,20.0848510,-0.1329040,,,,,,,1,,,,G20.0816-0.1355,
1,5(-1)->6(0)_A+,G20.237+0.065,G020.237+0.065,,3.0000000000,276.9356670,-11.2483890,20.2369860,0.0654440,,,,72.51,,,17.91,2,166.39,HU16,1,,,NRAOVLA,+18 27 44.56,-11 14 54.2,,0,0,0,,,0,0,17.910,,276.9356670,-11.2483890,20.2369860,0.0654440,,,,,,,1,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G20.237+0.065,G020.239+0.064,,3.0000000000,276.9356670,-11.2483890,20.2369860,0.0654440,,,,65.4,,,5.68,2,32.85,HU16,1,,,NRAOVLA,+18 27 44.56,-11 14 54.2,,0,0,0,,,0,0,5.680,,276.9356670,-11.2483890,20.2369860,0.0654440,,,,,,,1,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G21.407-0.254,G021.386-0.253,,3.0000000000,277.7764080,-10.3603890,21.4067640,-0.2541860,,,,89.28,,,1.36,2,9.13,HU16,1,,,NRAOVLA,+18 31 6.338,-10 21 37.4,,0,0,0,,,0,0,1.360,,277.7764080,-10.3603890,21.4067640,-0.2541860,,,,,,,1,,,,G21.4068-0.2542,
1,5(-1)->6(0)_A+,G21.407-0.254,G021.406-0.254,,3.0000000000,277.7764080,-10.3603890,21.4067640,-0.2541860,,,,90.51,,,12.14,2,65.28,HU16,1,,,NRAOVLA,+18 31 6.338,-10 21 37.4,,0,0,0,,,0,0,12.140,,277.7764080,-10.3603890,21.4067640,-0.2541860,,,,,,,1,,,,G21.4068-0.2542,
1,5(-1)->6(0)_A+,G21.563-0.031,G021.562-0.032,,3.0000000000,277.6502920,-10.1196940,21.5626660,-0.0327560,,,,114.61,,,11.68,2,102.43,HU16,1,,,NRAOVLA,+18 30 36.07,-10 07 10.9,,0,0,0,,,0,0,11.680,,277.6502920,-10.1196940,21.5626660,-0.0327560,,,,,,,1,,,,G21.5609-0.0298,
1,5(-1)->6(0)_A+,G21.880+0.014,G021.879+0.014,,3.0000000000,277.7583330,-9.8166670,21.8805280,0.0132070,,,,19.27,,,2.14,2,16.28,HU16,1,,,NRAOVLA,+18 31 02,-09 49 00,,0,0,0,,,0,0,2.140,,277.7583330,-9.8166670,21.8805280,0.0132070,,,,,,,1,,,,G21.8801+0.0140,
1,5(-1)->6(0)_A+,G22.039+0.222,G022.038+0.222,,3.0000000000,277.6445830,-9.5797220,22.0386450,0.2222850,,,,49.77,,,5.28,2,74.93,HU16,1,,,NRAOVLA,+18 30 34.7,-09 34 47,,0,0,0,,,0,0,5.280,,277.6445830,-9.5797220,22.0386450,0.2222850,,,,,,,1,,,,G22.0386+0.2223,
1,5(-1)->6(0)_A+,G22.335-0.155,G022.334-0.154,,3.0000000000,278.1225290,-9.4915750,22.3347830,-0.1548560,,,,31.64,,,25.68,2,163.17,HU16,1,,,NRAOVLA,+18 32 29.407,-09 29 29.67,,0,0,0,,,0,0,25.680,,278.1225290,-9.4915750,22.3347830,-0.1548560,,,,,,,1,,,,G22.3348-0.1549,
1,5(-1)->6(0)_A+,G22.356+0.066,G022.356+0.066,,3.0000000000,277.9375000,-9.3666670,22.3612090,0.0647360,,,,83.39,,,8.05,2,48.81,HU16,1,,,NRAOVLA,+18 31 45,-09 22 00,,0,0,0,,,0,0,8.050,,277.9375000,-9.3666670,22.3612090,0.0647360,,,,,,,1,,,,G22.3565+0.0663,
1,5(-1)->6(0)_A+,G22.435-0.169,G022.435-0.169,,3.0000000000,278.1825830,-9.4092220,22.4351860,-0.1693710,,,,30.76,,,14.33,2,157.23,HU16,1,,,NRAOVLA,+18 32 43.82,-09 24 33.2,,0,0,0,,,0,0,14.330,,278.1825830,-9.4092220,22.4351860,-0.1693710,,,,,,,1,,,,G22.4352-0.1694,
1,5(-1)->6(0)_A+,G23.010-0.411,G023.009-0.410,,3.0000000000,278.6678710,-9.0105830,23.0098130,-0.4106070,,,,76.31,,,450.5,2,4523.72,HU16,1,,,NRAOVLA,+18 34 40.289,-09 00 38.1,,0,0,0,,,0,0,450.500,,278.6678710,-9.0105830,23.0098130,-0.4106070,,,,,,,1,,,,G23.0097-0.4106,
1,5(-1)->6(0)_A+,G23.207-0.378,G023.206-0.377,,3.0000000000,278.7300500,-8.8199690,23.2073060,-0.3773580,,,,78.59,,,28.39,2,443.72,HU16,1,,,NRAOVLA,+18 34 55.212,-08 49 11.89,,0,0,0,,,0,0,28.390,,278.7300500,-8.8199690,23.2073060,-0.3773580,,,,,,,1,,,,G23.2073-0.3780,
1,5(-1)->6(0)_A+,G23.251-0.240,G023.250-0.212,,3.0000000000,278.6250000,-8.7166670,23.2511860,-0.2376260,,,,100.13,,,0.4,2,1.38,HU16,1,,,NRAOVLA,+18 34 30,-08 43 00,,0,0,0,,,0,0,0.400,,278.6250000,-8.7166670,23.2511860,-0.2376260,,,,,,,1,,,,G23.2512-0.2376,
1,5(-1)->6(0)_A+,G23.251-0.240,G023.256-0.240,,3.0000000000,278.6250000,-8.7166670,23.2511860,-0.2376260,,,,62.47,,,6.83,2,52.79,HU16,1,,,NRAOVLA,+18 34 30,-08 43 00,,0,0,0,,,0,0,6.830,,278.6250000,-8.7166670,23.2511860,-0.2376260,,,,,,,1,,,,G23.2512-0.2376,
1,5(-1)->6(0)_A+,G23.389+0.185,G023.389+0.185,,3.0000000000,278.3096790,-8.3992940,23.3890550,0.1853900,,,,74.39,,,37.38,2,310.61,HU16,1,,,NRAOVLA,+18 33 14.323,-08 23 57.46,,0,0,0,,,0,0,37.380,,278.3096790,-8.3992940,23.3890550,0.1853900,,,,,,,1,,,,G23.3891+0.1854,
1,5(-1)->6(0)_A+,G23.437-0.184,G023.436-0.184,,3.0000000000,278.6636120,-8.5275470,23.4366320,-0.1843940,,,,103.04,,,46.46,2,362.04,HU16,1,,,NRAOVLA,+18 34 39.267,-08 31 39.17,,0,0,0,,,0,0,46.460,,278.6636120,-8.5275470,23.4366320,-0.1843940,,,,,,,1,,,,G23.4370-0.1831,
1,5(-1)->6(0)_A+,G23.437-0.184,G023.439-0.182,,3.0000000000,278.6636120,-8.5275470,23.4366320,-0.1843940,,,,101.28,,,36.16,2,372.32,HU16,1,,,NRAOVLA,+18 34 39.267,-08 31 39.17,,0,0,0,,,0,0,36.160,,278.6636120,-8.5275470,23.4366320,-0.1843940,,,,,,,1,,,,G23.4370-0.1831,
1,5(-1)->6(0)_A+,G23.484+0.097,G023.483+0.096,,3.0000000000,278.4335210,-8.3557280,23.4842250,0.0967780,,,,86.93,,,3.46,2,42.47,HU16,1,,,NRAOVLA,+18 33 44.045,-08 21 20.62,,0,0,0,,,0,0,3.460,,278.4335210,-8.3557280,23.4842250,0.0967780,,,,,,,1,,,,G23.4842+0.0968,
