detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,int,ref,telescope_ref,units,ra_hms,dec_dms,class,grp,gc_flag,beam,gaia,date_txt,fwhm,line,rms_mjy_flag,mjy_flag,is_interf,dist,thermal,atlasgal,peak_num,rms_num,interf_l,interf_b,interf_ra,interf_dec,image2,image_descr,dist_parallax_num,dist_parallax,v_step,date_e,telescope_conf,rms_approx_flag,radec_interf,grpv,peak_num_all,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),(Jy*km/s),,,,(J2000),(J2000),,,,(arcsec),,,(km/s),,,,,(kpc),line mark,,,,,,,,,,,(kpc),(km/s),,,,,,,
1,IRAS 19078+0901,982_09.06.2005,287.5650000,9.1022220,43.1693830,0.0025560,,,8.4,-265.5;259.5,,11934.97,11934,SUN07,NRO,Jy,19 10 15.6,+09 06 08,,G43.167+0.011,0,73.000000000,,09.06.2005,4.4,6(16)->5(23),0,0,0,,0,,11934.970,,43.1693830,0.0025560,287.5650000,9.1022220,,,,,0.5,,,1,,G43.1668+0.0106,11934.970,
1,IRAS 19213+1723,998_24.09.2004,290.9045830,17.4830560,52.0973010,1.0420380,,,-29.6,-46.5;-21,,193.94,1394.9,SUN07,NRO,Jy,19 23 37.1,+17 28 59,,G52.097+1.042,0,73.000000000,,24.09.2004,6.3,6(16)->5(23),0,0,0,,0,,193.940,,52.0973010,1.0420380,290.9045830,17.4830560,,,,,0.5,,,1,,G52.0972+1.0422,193.940,
1,IRAS 19213+1723,998_08.06.2005,290.9045830,17.4830560,52.0973010,1.0420380,,,-29.7,-47.5;-20,,196.21,1386.2,SUN07,NRO,Jy,19 23 37.1,+17 28 59,,G52.097+1.042,0,73.000000000,,08.06.2005,7,6(16)->5(23),0,0,0,,0,,196.210,,52.0973010,1.0420380,290.9045830,17.4830560,,,,,0.5,,,1,,G52.0972+1.0422,196.210,
1,IRAS 19230+1341,1000_24.09.2004,291.3420830,13.7888890,49.0427780,-1.0781620,,,36.78,34;39,,1.55,2.99,SUN07,NRO,Jy,19 25 22.1,+13 47 20,,G49.043-1.079,0,73.000000000,,24.09.2004,1.17,6(16)->5(23),0,0,0,,0,,1.550,,49.0427780,-1.0781620,291.3420830,13.7888890,,,,,0.5,,,1,,G49.0429-1.0787,1.550,
1,IRAS 19230+1341,1000_07.05.2005,291.3420830,13.7888890,49.0427780,-1.0781620,,,44.42,37;46.5,,4.83,8.56,SUN07,NRO,Jy,19 25 22.1,+13 47 20,,G49.043-1.079,0,73.000000000,,07.05.2005,1.07,6(16)->5(23),0,0,0,,0,,4.830,,49.0427780,-1.0781620,291.3420830,13.7888890,,,,,0.5,,,1,,G49.0429-1.0787,4.830,
1,IRAS 19417+2408,1020_13.11.2004,295.9741670,24.2588890,60.3184040,0.1855280,,,9.52,-1;11,,2.19,4.32,SUN07,NRO,Jy,19 43 53.8,+24 15 32,,G60.318+0.186,0,73.000000000,,13.11.2004,0.92,6(16)->5(23),0,0,0,,0,,2.190,,60.3184040,0.1855280,295.9741670,24.2588890,,,,,0.5,,,1,,G60.3182+0.1859,2.190,
1,IRAS 19437+2410,1026_13.11.2004,296.4675000,24.2944440,60.5741450,-0.1860870,,,-10.84,-12.5;9,,7.38,9.49,SUN07,NRO,Jy,19 45 52.2,+24 17 40,,G60.574-0.186,0,73.000000000,,13.11.2004,1.05,6(16)->5(23),0,0,0,,0,,7.380,,60.5741450,-0.1860870,296.4675000,24.2944440,,,,,0.5,,,1,,G60.5743-0.1861,7.380,
1,IRAS 19442+2427,1027_13.11.2004,296.5833330,24.5900000,60.8826920,-0.1288760,,,22.9,18.5;26,,7.42,13.9,SUN07,NRO,Jy,19 46 20,+24 35 24,,G60.884-0.129,0,73.000000000,,13.11.2004,1.4,6(16)->5(23),0,0,0,,0,,7.420,,60.8826920,-0.1288760,296.5833330,24.5900000,,,,,0.5,,,1,,G60.8832-0.1289,7.420,
1,IRAS 19446+2505,1028b_14.11.2004,296.6904170,25.2155560,61.4722500,0.1017210,,,-6.9,-26;35.5,,20.77,51.7,SUN07,NRO,Jy,19 46 45.7,+25 12 56,,G61.472+0.095,0,73.000000000,,14.11.2004,1.4,6(16)->5(23),0,0,0,,0,,20.770,,61.4722500,0.1017210,296.6904170,25.2155560,,,,,0.5,,,1,,G61.4723+0.1017,20.770,
1,IRAS 19473+2413,1041_14.11.2004,297.3579170,24.3536110,61.0346260,-0.8567620,,,7.2,5.5;8.5,,2.54,2.67,SUN07,NRO,Jy,19 49 25.9,+24 21 13,,G61.035-0.857,0,73.000000000,,14.11.2004,0.98,6(16)->5(23),0,0,0,,0,,2.540,,61.0346260,-0.8567620,297.3579170,24.3536110,,,,,0.5,,,1,,G61.0346-0.8568,2.540,
1,IRAS 19473+2421,1042_14.11.2004,297.3575000,24.4883330,61.1505400,-0.7880830,,,0.05,-1.5;13.5,,5.83,16.83,SUN07,NRO,Jy,19 49 25.8,+24 29 18,,G61.151-0.788,0,73.000000000,,14.11.2004,1.79,6(16)->5(23),0,0,0,,0,,5.830,,61.1505400,-0.7880830,297.3575000,24.4883330,,,,,0.5,,,1,,G61.1505-0.7881,5.830,
1,IRAS 19474+2637,1043_14.11.2004,297.3858330,26.7538890,63.1155850,0.3398250,,,17.2,15.5;18.5,,2.89,3.3,SUN07,NRO,Jy,19 49 32.6,+26 45 14,,G63.115+0.340,0,73.000000000,,14.11.2004,1,6(16)->5(23),0,0,0,,0,,2.890,,63.1155850,0.3398250,297.3858330,26.7538890,,,,,0.5,,,1,,G63.1153+0.3399,2.890,
1,IRAS 19499+2613,1049_14.11.2004,298.0062500,26.3525000,63.0531660,-0.3422390,,,0.44,-1;1.5,,0.61,0.8,SUN07,NRO,Jy,19 52 1.5,+26 21 09,,G63.053-0.342,0,73.000000000,,14.11.2004,1.13,6(16)->5(23),0,0,0,,0,,0.610,,63.0531660,-0.3422390,298.0062500,26.3525000,,,,,0.5,,,1,,G63.0533-0.3421,0.610,
1,IRAS 19560+3135,1063_25.09.2004,299.5137500,31.7352780,68.3421070,1.3129980,,,-70.3,-74.5;-59,,2.34,11.1,SUN07,NRO,Jy,19 58 3.3,+31 44 07,,G68.342+1.313,0,73.000000000,,25.09.2004,2.8,6(16)->5(23),0,0,0,,0,,2.340,,68.3421070,1.3129980,299.5137500,31.7352780,,,,,0.5,,,1,,G68.3421+1.3130,2.340,
1,IRAS 19560+3135,1063_07.06.2005,299.5137500,31.7352780,68.3421070,1.3129980,,,-70.5,-73.5;-59.5,,2.04,8,SUN07,NRO,Jy,19 58 3.3,+31 44 07,,G68.342+1.313,0,73.000000000,,07.06.2005,1.8,6(16)->5(23),0,0,0,,0,,2.040,,68.3421070,1.3129980,299.5137500,31.7352780,,,,,0.5,,,1,,G68.3421+1.3130,2.040,
1,IRAS 19598+3324,1074_25.09.2004,300.4400000,33.5452780,70.2925380,1.6004360,,,-19.6,-34.5;-14,,7.55,41.1,SUN07,NRO,Jy,20 01 45.6,+33 32 43,,G70.293+1.600,0,73.000000000,,25.09.2004,2.1,6(16)->5(23),0,0,0,,0,,7.550,,70.2925380,1.6004360,300.4400000,33.5452780,,,,,0.5,,,1,,G70.2928+1.6004,7.550,
1,IRAS 20043+3225,1087_07.06.2005,301.5812500,32.5700000,69.9778420,0.2711460,,,-40.05,-41.5;-39,,0.64,0.71,SUN07,NRO,Jy,20 06 19.5,+32 34 12,,G69.978+0.271,0,73.000000000,,07.06.2005,1.34,6(16)->5(23),0,0,0,,0,,0.640,,69.9778420,0.2711460,301.5812500,32.5700000,,,,,0.5,,,1,,G69.9778+0.2711,0.640,
1,IRAS 20050+2720,1090_26.09.2004,301.7783330,27.4813890,65.7803540,-2.6124660,,,-70.3,-81;2,,84.05,474.9,SUN07,NRO,Jy,20 07 6.8,+27 28 53,,G65.780-2.612,0,73.000000000,,26.09.2004,5.2,6(16)->5(23),0,0,0,,0,,84.050,,65.7803540,-2.6124660,301.7783330,27.4813890,,,,,0.5,,,1,,G65.7802-2.6123,84.050,
1,IRAS 20050+2720,1090_07.06.2005,301.7783330,27.4813890,65.7803540,-2.6124660,,,-71.5,-83;5,,143.98,523.3,SUN07,NRO,Jy,20 07 6.8,+27 28 53,,G65.780-2.612,0,73.000000000,,07.06.2005,2.9,6(16)->5(23),0,0,0,,0,,143.980,,65.7803540,-2.6124660,301.7783330,27.4813890,,,,,0.5,,,1,,G65.7802-2.6123,143.980,
1,IRAS 20051+3016,1091_07.06.2005,301.7783330,30.4191670,68.2563560,-1.0292630,,,-2.82,-4;1,,2.3,5,SUN07,NRO,Jy,20 07 6.8,+30 25 09,,G68.256-1.029,0,73.000000000,,07.06.2005,1.14,6(16)->5(23),0,0,0,,0,,2.300,,68.2563560,-1.0292630,301.7783330,30.4191670,,,,,0.5,,,1,,G68.2565-1.0290,2.300,
1,IRAS 20056+3350,1095_05.06.2005,301.8812500,33.9941670,71.3125430,0.8278240,,,8.2,2;21,,10.24,21.6,SUN07,NRO,Jy,20 07 31.5,+33 59 39,,G71.313+0.828,0,73.000000000,,05.06.2005,1.1,6(16)->5(23),0,0,0,,0,,10.240,,71.3125430,0.8278240,301.8812500,33.9941670,,,,,0.5,,,1,,G71.3125+0.8277,10.240,
1,IRAS 20067+3415,1098_20.11.2004,302.1720830,34.4052780,71.7884710,0.8481810,,,3.78,1.5;28.5,,0.56,2.32,SUN07,NRO,Jy,20 08 41.3,+34 24 19,,G71.788+0.848,0,73.000000000,,20.11.2004,1.89,6(16)->5(23),0,0,0,,0,,0.560,,71.7884710,0.8481810,302.1720830,34.4052780,,,,,0.5,,,1,,G71.7884+0.8483,0.560,
1,IRAS 20081+3122,1105_20.11.2004,302.5383330,31.5261110,69.5399520,-0.9762580,,,-26.3,-59;63.5,,47.98,443.8,SUN07,NRO,Jy,20 10 9.2,+31 31 34,,G69.540-0.976,0,73.000000000,,20.11.2004,1.2,6(16)->5(23),0,0,0,,0,,47.980,,69.5399520,-0.9762580,302.5383330,31.5261110,,,,,0.5,,,1,,G69.5403-0.9757,47.980,
1,IRAS 20110+3321,1116_05.06.2005,303.2404170,33.5069440,71.5211450,-0.3850070,,,13.3,12.5;15.5,,1.61,2.1,SUN07,NRO,Jy,20 12 57.7,+33 30 25,,G71.522-0.385,0,73.000000000,,05.06.2005,1,6(16)->5(23),0,0,0,,0,,1.610,,71.5211450,-0.3850070,303.2404170,33.5069440,,,,,0.5,,,1,,G71.5219-0.3852,1.610,
1,IRAS 20120+3707,1119_18.09.2004,303.4862500,37.2705560,74.7697780,1.5263550,,,-77.78,-79;-75,,3.67,5.17,SUN07,NRO,Jy,20 13 56.7,+37 16 14,,G74.770+1.526,0,73.000000000,,18.09.2004,1.24,6(16)->5(23),0,0,0,,0,,3.670,,74.7697780,1.5263550,303.4862500,37.2705560,,,,,0.5,,,1,,G74.7698+1.5264,3.670,
1,IRAS 20120+3752,1120_18.09.2004,303.4812500,38.0272220,75.3984360,1.9479170,,,91.96,89;93.5,,1.42,2.16,SUN07,NRO,Jy,20 13 55.5,+38 01 38,,G75.398+1.948,0,73.000000000,,18.09.2004,1.13,6(16)->5(23),0,0,0,,0,,1.420,,75.3984360,1.9479170,303.4812500,38.0272220,,,,,0.5,,,1,,G75.3984+1.9479,1.420,
1,IRAS 20126+4104,1122_19.09.2004,303.6087500,41.2252780,78.1219960,3.6324150,,,-4.1,-28;0,,41.13,74,SUN07,NRO,Jy,20 14 26.1,+41 13 31,,G78.122+3.633,0,73.000000000,,19.09.2004,1.3,6(16)->5(23),0,0,0,,0,,41.130,,78.1219960,3.6324150,303.6087500,41.2252780,,,,,0.5,,,1,,G78.1221+3.6328,41.130,
1,IRAS 20126+4104,1122_06.06.2005,303.6087500,41.2252780,78.1219960,3.6324150,,,-7.6,-20;0.5,,53.88,107.7,SUN07,NRO,Jy,20 14 26.1,+41 13 31,,G78.122+3.633,0,73.000000000,,06.06.2005,1.1,6(16)->5(23),0,0,0,,0,,53.880,,78.1219960,3.6324150,303.6087500,41.2252780,,,,,0.5,,,1,,G78.1221+3.6328,53.880,
1,IRAS 20143+3634,1127_19.09.2004,304.0466670,36.7233330,74.5632730,0.8502220,,,0.3,-13.5;4,,25.57,40.75,SUN07,NRO,Jy,20 16 11.2,+36 43 24,,G74.563+0.850,0,73.000000000,,19.09.2004,1.07,6(16)->5(23),0,0,0,,0,,25.570,,74.5632730,0.8502220,304.0466670,36.7233330,,,,,0.5,,,1,,G74.5633+0.8502,25.570,
1,IRAS 20143+3634,1127_05.06.2005,304.0466670,36.7233330,74.5632730,0.8502220,,,0.48,-15.5;6.5,,27.09,46.64,SUN07,NRO,Jy,20 16 11.2,+36 43 24,,G74.563+0.850,0,73.000000000,,05.06.2005,1.12,6(16)->5(23),0,0,0,,0,,27.090,,74.5632730,0.8502220,304.0466670,36.7233330,,,,,0.5,,,1,,G74.5633+0.8502,27.090,
1,IRAS 20188+3928,1148_20.09.2004,305.1637500,39.6311110,77.4621640,1.7595010,,,-0.3,-2.5;1.5,,2.17,3.9,SUN07,NRO,Jy,20 20 39.3,+39 37 52,,G77.462+1.760,0,73.000000000,,20.09.2004,1.9,6(16)->5(23),0,0,0,,0,,2.170,,77.4621640,1.7595010,305.1637500,39.6311110,,,,,0.5,,,1,,G77.4622+1.7596,2.170,
1,IRAS 20227+4154,1170_22.09.2004,306.1308330,42.0713890,79.8850800,2.5517630,,,1.1,-9;5,,21.66,31.1,SUN07,NRO,Jy,20 24 31.4,+42 04 17,,G79.885+2.552,0,73.000000000,,22.09.2004,1.2,6(16)->5(23),0,0,0,,0,,21.660,,79.8850800,2.5517630,306.1308330,42.0713890,,,,,0.5,,,1,,G79.8850+2.5518,21.660,
1,IRAS 20231+3440,1172_27.09.2004,306.2791670,34.8347220,74.0356590,-1.7125890,,,3.4,1;8,,9.56,22.6,SUN07,NRO,Jy,20 25 07,+34 50 05,,G74.036-1.712,0,73.000000000,,27.09.2004,1.4,6(16)->5(23),0,0,0,,0,,9.560,,74.0356590,-1.7125890,306.2791670,34.8347220,,,,,0.5,,,1,,G74.0358-1.7125,9.560,
1,IRAS 20231+3440,1172_20.04.2005,306.2791670,34.8347220,74.0356590,-1.7125890,,,5.1,-27;10.5,,10.98,34.9,SUN07,NRO,Jy,20 25 07,+34 50 05,,G74.036-1.712,0,73.000000000,,20.04.2005,2.2,6(16)->5(23),0,0,0,,0,,10.980,,74.0356590,-1.7125890,306.2791670,34.8347220,,,,,0.5,,,1,,G74.0358-1.7125,10.980,
1,IRAS 20243+3752,1176_22.09.2004,306.5537500,38.0380560,76.7775110,-0.0408680,,,3.07,-7.5;6,,15.78,25.52,SUN07,NRO,Jy,20 26 12.9,+38 02 17,,G76.779-0.043,0,73.000000000,,22.09.2004,1.06,6(16)->5(23),0,0,0,,0,,15.780,,76.7775110,-0.0408680,306.5537500,38.0380560,,,,,0.5,,,1,,G76.7775-0.0409,15.780,
1,IRAS 20255+3712,1182b_22.09.2004,306.8562500,37.3800000,76.3808220,-0.6178880,,,-11.3,-14;-7,,15.93,39.3,SUN07,NRO,Jy,20 27 25.5,+37 22 48,,G76.381-0.618,0,73.000000000,,22.09.2004,2.2,6(16)->5(23),0,0,0,,0,,15.930,,76.3808220,-0.6178880,306.8562500,37.3800000,,,,,0.5,,,1,,G76.3809-0.6177,15.930,
1,IRAS 20255+3712,1182b_03.01.2005,306.8562500,37.3800000,76.3808220,-0.6178880,,,-11.5,-15;13.5,,4.79,14.3,SUN07,NRO,Jy,20 27 25.5,+37 22 48,,G76.381-0.618,0,73.000000000,,03.01.2005,1.3,6(16)->5(23),0,0,0,,0,,4.790,,76.3808220,-0.6178880,306.8562500,37.3800000,,,,,0.5,,,1,,G76.3809-0.6177,4.790,
1,IRAS 20255+4032,1184_22.09.2004,306.8450000,40.7141670,79.0871160,1.3298560,,,-66.09,-68.5;-60.5,,1.86,5.27,SUN07,NRO,Jy,20 27 22.8,+40 42 51,,G79.087+1.330,0,73.000000000,,22.09.2004,1.86,6(16)->5(23),0,0,0,,0,,1.860,,79.0871160,1.3298560,306.8450000,40.7141670,,,,,0.5,,,1,,G79.0870+1.3298,1.860,
1,IRAS 20275+4001,1191b_23.11.2004,307.3537500,40.1886110,78.8866570,0.7086400,,,-22.7,-34;5,,101.54,212.5,SUN07,NRO,Jy,20 29 24.9,+40 11 19,,G78.887+0.709,0,73.000000000,,23.11.2004,1.2,6(16)->5(23),0,0,0,,0,,101.540,,78.8866570,0.7086400,307.3537500,40.1886110,,,,,0.5,,,1,,G78.8867+0.7089,101.540,
1,IRAS 20286+4105,1197_23.11.2004,307.6166670,41.2630560,79.8732600,1.1787580,,,-0.2,-12.5;3.5,,28.18,63.1,SUN07,NRO,Jy,20 30 28,+41 15 47,,G79.874+1.179,0,73.000000000,,23.11.2004,1.3,6(16)->5(23),0,0,0,,0,,28.180,,79.8732600,1.1787580,307.6166670,41.2630560,,,,,0.5,,,1,,G79.8742+1.1788,28.180,
1,IRAS 20290+4052,1199_23.11.2004,307.7116670,41.0402780,79.7353680,0.9897100,,,-3.18,-5;-1.5,,0.81,1.07,SUN07,NRO,Jy,20 30 50.8,+41 02 25,,G79.736+0.990,0,73.000000000,,23.11.2004,1.09,6(16)->5(23),0,0,0,,0,,0.810,,79.7353680,0.9897100,307.7116670,41.0402780,,,,,0.5,,,1,,G79.7357+0.9901,0.810,
1,IRAS 20293+3952,1200_23.11.2004,307.7945830,40.0527780,78.9752220,0.3561580,,,3.81,-42.5;28,,37.1,78.9,SUN07,NRO,Jy,20 31 10.7,+40 03 10,,G78.975+0.356,0,73.000000000,,23.11.2004,1.52,6(16)->5(23),0,0,0,,0,,37.100,,78.9752220,0.3561580,307.7945830,40.0527780,,,,,0.5,,,1,,G78.9752+0.3562,37.100,
1,IRAS 20306+3749,1206_27.11.2004,308.1441670,37.9933330,77.4761950,-1.0819570,,,65.1,62.5;66,,0.63,1.3,SUN07,NRO,Jy,20 32 34.6,+37 59 36,,G77.476-1.082,0,73.000000000,,27.11.2004,1.1,6(16)->5(23),0,0,0,,0,,0.630,,77.4761950,-1.0819570,308.1441670,37.9933330,,,,,0.5,,,1,,G77.4760-1.0818,0.630,
1,IRAS 20309+3836,1208_27.11.2004,308.1916670,38.7713890,78.1244480,-0.6499590,,,-10.19,-11.5;-4,,0.64,1.38,SUN07,NRO,Jy,20 32 46,+38 46 17,,G78.119-0.637,0,73.000000000,,27.11.2004,1.53,6(16)->5(23),0,0,0,,0,,0.640,,78.1244480,-0.6499590,308.1916670,38.7713890,,,,,0.5,,,1,,G78.1244-0.6500,0.640,
1,IRAS 20321+4112,1214_27.11.2004,308.4820830,41.3783330,80.3513690,0.7235700,,,-64.9,-68;-61.5,,0.97,2.8,SUN07,NRO,Jy,20 33 55.7,+41 22 42,,G80.351+0.724,0,73.000000000,,27.11.2004,3.18,6(16)->5(23),0,0,0,,0,,0.970,,80.3513690,0.7235700,308.4820830,41.3783330,,,,,0.5,,,1,,G80.3515+0.7236,0.970,
1,IRAS 20326+3757,1216_12.12.2004,308.6375000,38.1336110,77.8203020,-1.3103990,,,21.54,19;28,,0.98,4.02,SUN07,NRO,Jy,20 34 33,+38 08 01,,G77.821-1.313,0,73.000000000,,12.12.2004,3.16,6(16)->5(23),0,0,0,,0,,0.980,,77.8203020,-1.3103990,308.6375000,38.1336110,,,,,0.5,,,1,,G77.8212-1.3130,0.980,
1,W 75-N,1233_27.11.2004,309.6558330,42.6322220,81.8777530,0.7818460,,,11,-16;67.5,,400.87,907,SUN07,NRO,Jy,20 38 37.4,+42 37 56,,G81.876+0.782,0,73.000000000,,27.11.2004,1.3,6(16)->5(23),0,0,0,,0,,400.870,,81.8777530,0.7818460,309.6558330,42.6322220,,,,,0.5,,,1,,G81.8775+0.7820,400.870,
1,DR 21,1234_27.11.2004,309.7500000,42.3244440,81.6755290,0.5396450,,,-38.3,-40;-37,,1.64,1.9,SUN07,NRO,Jy,20 39 00,+42 19 28,,G81.711+0.563,0,73.000000000,,27.11.2004,1,6(16)->5(23),0,0,0,,0,,1.640,,81.6755290,0.5396450,309.7500000,42.3244440,,,,,0.5,,,1,,G81.6757+0.5399,1.640,
1,IRAS 20394+4554,1237_27.11.2004,310.2933330,46.0877780,84.8956460,2.5279820,,,-0.56,-1.5;0.5,,0.82,0.65,SUN07,NRO,Jy,20 41 10.4,+46 05 16,,G84.896+2.528,0,73.000000000,,27.11.2004,0.87,6(16)->5(23),0,0,0,,0,,0.820,,84.8956460,2.5279820,310.2933330,46.0877780,,,,,0.5,,,1,,G84.8956+2.5281,0.820,
1,IRAS 20428+4515,1241_27.11.2004,311.1391670,45.4422220,84.7509940,1.6654320,,,-76.84,-77.5;-73.5,,0.51,0.91,SUN07,NRO,Jy,20 44 33.4,+45 26 32,,G84.751+1.665,0,73.000000000,,27.11.2004,1.5,6(16)->5(23),0,0,0,,0,,0.510,,84.7509940,1.6654320,311.1391670,45.4422220,,,,,0.5,,,1,,G84.7510+1.6655,0.510,
1,IRAS 20553+5208,1264_28.11.2004,314.2212500,52.3350000,91.3739700,4.4695300,,,-10.26,-19;-5,,68.07,124.42,SUN07,NRO,Jy,20 56 53.1,+52 20 06,,G91.374+4.470,0,73.000000000,,28.11.2004,1.28,6(16)->5(23),0,0,0,,0,,68.070,,91.3739700,4.4695300,314.2212500,52.3350000,,,,,0.5,,,1,,G91.3740+4.4695,68.070,
1,IRAS 20599+4843,1277_23.11.2004,315.3945830,48.9150000,89.2709810,1.6694300,,,-70.84,-74;-67.5,,0.48,1.47,SUN07,NRO,Jy,21 01 34.7,+48 54 54,,G89.271+1.669,0,73.000000000,,23.11.2004,2.95,6(16)->5(23),0,0,0,,0,,0.480,,89.2709810,1.6694300,315.3945830,48.9150000,,,,,0.5,,,1,,G89.2709+1.6695,0.480,
1,IRAS 21008+4700,1282_16.09.2004,315.6350000,47.2100000,88.0993270,0.4202020,,,-43.9,-47;-38.5,,6.99,9.9,SUN07,NRO,Jy,21 02 32.4,+47 12 36,,G88.099+0.420,0,73.000000000,,16.09.2004,0.9,6(16)->5(23),0,0,0,,0,,6.990,,88.0993270,0.4202020,315.6350000,47.2100000,,,,,0.5,,,1,,G88.0993+0.4202,6.990,
1,IRAS 21025+4912,1292_16.09.2004,316.0641670,49.4069440,89.9298400,1.6685870,,,-75.6,-79;-64,,21.05,35.9,SUN07,NRO,Jy,21 04 15.4,+49 24 25,,G89.930+1.669,0,73.000000000,,16.09.2004,1.2,6(16)->5(23),0,0,0,,0,,21.050,,89.9298400,1.6685870,316.0641670,49.4069440,,,,,0.5,,,1,,G89.9298+1.6687,21.050,
1,IRAS 21074+4949,1300_27.09.2004,317.2837500,50.0333330,90.9241360,1.5068320,,,-69.29,-70.5;-67.5,,3.83,5.45,SUN07,NRO,Jy,21 09 8.1,+50 02 00,,G90.924+1.507,0,73.000000000,,27.09.2004,1.39,6(16)->5(23),0,0,0,,0,,3.830,,90.9241360,1.5068320,317.2837500,50.0333330,,,,,0.5,,,1,,G90.9241+1.5068,3.830,
1,IRAS 21074+4949,1300_03.01.2005,317.2837500,50.0333330,90.9241360,1.5068320,,,-69.24,-95;-67.5,,5.04,13.16,SUN07,NRO,Jy,21 09 8.1,+50 02 00,,G90.924+1.507,0,73.000000000,,03.01.2005,1.67,6(16)->5(23),0,0,0,,0,,5.040,,90.9241360,1.5068320,317.2837500,50.0333330,,,,,0.5,,,1,,G90.9241+1.5068,5.040,
1,IRAS 21078+5211,1301_27.09.2004,317.3550000,52.3955560,92.6907700,3.0772700,,,-0.6,-15.5;3.5,,15.49,94.3,SUN07,NRO,Jy,21 09 25.2,+52 23 44,,G92.691+3.077,0,73.000000000,,27.09.2004,1.4,6(16)->5(23),0,0,0,,0,,15.490,,92.6907700,3.0772700,317.3550000,52.3955560,,,,,0.5,,,1,,G92.6907+3.0772,15.490,
1,IRAS 21078+5211,1301_03.01.2005,317.3550000,52.3955560,92.6907700,3.0772700,,,-0.8,-43.5;5.5,,10.99,56.5,SUN07,NRO,Jy,21 09 25.2,+52 23 44,,G92.691+3.077,0,73.000000000,,03.01.2005,1.6,6(16)->5(23),0,0,0,,0,,10.990,,92.6907700,3.0772700,317.3550000,52.3955560,,,,,0.5,,,1,,G92.6907+3.0772,10.990,
1,IRAS 21122+4726,1306_27.11.2004,318.4966670,47.6569440,89.7386260,-0.7019510,,,-32.2,-34.5;-29.5,,1.08,1.4,SUN07,NRO,Jy,21 13 59.2,+47 39 25,,G89.739-0.702,0,73.000000000,,27.11.2004,0.95,6(16)->5(23),0,0,0,,0,,1.080,,89.7386260,-0.7019510,318.4966670,47.6569440,,,,,0.5,,,1,,G89.7386-0.7020,1.080,
1,IRAS 21144+5430,1310_07.12.2004,318.9829170,54.7252780,95.0535610,3.9717760,,,-88.4,-97.5;-81.5,,85.18,90.8,SUN07,NRO,Jy,21 15 55.9,+54 43 31,,G95.053+3.972,0,73.000000000,,07.12.2004,0.9,6(16)->5(23),0,0,0,,0,,85.180,,95.0535610,3.9717760,318.9829170,54.7252780,,,,,0.5,,,1,,G95.0533+3.9721,85.180,
1,IRAS 21175+5116A,1317_12.12.2004,319.8066670,51.4861110,93.0774620,1.3563410,,,-54.58,-69;-52.5,,2.15,5.15,SUN07,NRO,Jy,21 19 13.6,+51 29 10,,G93.077+1.356,0,73.000000000,,12.12.2004,1.32,6(16)->5(23),0,0,0,,0,,2.150,,93.0774620,1.3563410,319.8066670,51.4861110,,,,,0.5,,,1,,G93.0775+1.3564,2.150,
1,IRAS 21228+5332,1324_27.11.2004,321.1212500,53.7594440,95.2479060,2.4045510,,,-98.6,-99.5;-97,,0.66,0.7,SUN07,NRO,Jy,21 24 29.1,+53 45 34,,G95.248+2.405,0,73.000000000,,27.11.2004,1,6(16)->5(23),0,0,0,,0,,0.660,,95.2479060,2.4045510,321.1212500,53.7594440,,,,,0.5,,,1,,G95.2478+2.4046,0.660,
1,IRAS 21266+5016,1330_28.11.2004,322.0941670,50.4980560,93.4129480,-0.3572340,,,-57,-59.5;-56,,0.51,0.8,SUN07,NRO,Jy,21 28 22.6,+50 29 53,,G93.413-0.357,0,73.000000000,,28.11.2004,1.7,6(16)->5(23),0,0,0,,0,,0.510,,93.4129480,-0.3572340,322.0941670,50.4980560,,,,,0.5,,,1,,G93.4129-0.3571,0.510,
1,IRAS 21290+5535,1334_28.11.2004,322.6612500,55.8163890,97.3149780,3.2744190,,,-76.5,-78.5;-74.5,,1.83,3.3,SUN07,NRO,Jy,21 30 38.7,+55 48 59,,G97.312+3.282,0,73.000000000,,28.11.2004,1.7,6(16)->5(23),0,0,0,,0,,1.830,,97.3149780,3.2744190,322.6612500,55.8163890,,,,,0.5,,,1,,G97.3150+3.2744,1.830,
1,IRAS 21307+5049,1340_28.11.2004,323.1312500,51.0394440,94.2617150,-0.4112230,,,-81.3,-97;-25.5,,0.97,3.7,SUN07,NRO,Jy,21 32 31.5,+51 02 22,,G94.262-0.411,0,73.000000000,,28.11.2004,1,6(16)->5(23),0,0,0,,0,,0.970,,94.2617150,-0.4112230,323.1312500,51.0394440,,,,,0.5,,,1,,G94.2617-0.4111,0.970,
1,IRAS 21334+5039,1343_27.11.2004,323.7883330,50.8858330,94.4629710,-0.8041180,,,-46,-49.5;-42,,1.08,3,SUN07,NRO,Jy,21 35 9.2,+50 53 09,,G94.463-0.804,0,73.000000000,,27.11.2004,1.6,6(16)->5(23),0,0,0,,0,,1.080,,94.4629710,-0.8041180,323.7883330,50.8858330,,,,,0.5,,,1,,G94.4630-0.8040,1.080,
