detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,8(0)->7(1)_A+,G209.015-19.405,G209.01-19.41,ORION-S,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,2.1 (0.38),6.1,,1.920,8.18,Jy,18.33 (6.98),GAN13,0,PMODLH,05 35 12.4,-05 24 11,2010 June to September,0,0,0,,,0,0,8.180,,83.8016670,-5.4030560,209.0152850,-19.4051350,1.920,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G209.015-19.405,G209.01-19.41,ORION-S,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,5.84 (0.54),8.35,,1.920,7.1,Jy,44.15 (5.18),GAN13,0,PMODLH,05 35 12.4,-05 24 11,2010 June to September,0,0,0,,,0,0,7.100,,83.8016670,-5.4030560,209.0152850,-19.4051350,1.920,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G9.621+0.195,G9.62+0.19,G9.62+0.19F,55.000,271.5616670,-20.5275000,9.6196730,0.1943270,,,6.2 (0.82),5.82,,0.750,1.5,Jy,9.9 (7.75),GAN13,0,PMODLH,18 06 14.8,-20 31 39,2010 June to September,0,0,0,G009.621+00.194,,0,0,1.500,G009.6207+0.1936,271.5616670,-20.5275000,9.6196730,0.1943270,0.750,,,,,,,,,G9.6209+0.1952,
1,8(0)->7(1)_A+,G9.621+0.195,G9.62+0.19,G9.62+0.19F,55.000,271.5616670,-20.5275000,9.6196730,0.1943270,,,2.55 (0.21),3.74,,0.750,5.33,Jy,14.45 (0.96),GAN13,0,PMODLH,18 06 14.8,-20 31 39,2010 June to September,0,0,0,G009.621+00.194,,0,0,5.330,G009.6207+0.1936,271.5616670,-20.5275000,9.6196730,0.1943270,0.750,,,,,,,,,G9.6209+0.1952,
1,8(0)->7(1)_A+,G9.621+0.195,G9.62+0.19,G9.62+0.19F,55.000,271.5616670,-20.5275000,9.6196730,0.1943270,,,1.87 (0.33),0.41,,0.750,2.07,Jy,4.12 (0.87),GAN13,0,PMODLH,18 06 14.8,-20 31 39,2010 June to September,0,0,0,G009.621+00.194,,0,0,2.070,G009.6207+0.1936,271.5616670,-20.5275000,9.6196730,0.1943270,0.750,,,,,,,,,G9.6209+0.1952,
1,8(0)->7(1)_A+,G45.071+0.132,G45.07+0.13,G45.07+0.13,55.000,288.3404170,10.8480560,45.0704250,0.1335440,,,0.95 (0.41),59.29,,0.250,0.86,Jy,0.87 (0.39),GAN13,0,PMODLH,19 13 21.7,+10 50 53,2010 June to September,0,0,0,G045.072+00.132,,0,0,0.860,G045.0703+0.1319,288.3404170,10.8480560,45.0704250,0.1335440,0.250,,,,,,,,,G45.0712+0.1323,
1,8(0)->7(1)_A+,G45.071+0.132,G45.07+0.13,G45.07+0.13,55.000,288.3404170,10.8480560,45.0704250,0.1335440,,,6.36 (1.01),58.44,,0.250,0.73,Jy,4.92 (0.68),GAN13,0,PMODLH,19 13 21.7,+10 50 53,2010 June to September,0,0,0,G045.072+00.132,,0,0,0.730,G045.0703+0.1319,288.3404170,10.8480560,45.0704250,0.1335440,0.250,,,,,,,,,G45.0712+0.1323,
1,8(0)->7(1)_A+,G53.036+0.113,G53.03+0.12,19266+1745,55.000,292.2245830,17.8655560,53.0317690,0.1173960,,,2.32 (0.5),5.05,,0.410,1.47,Jy,3.62 (0.62),GAN13,0,PMODLH,19 28 53.9,+17 51 56,2010 June to September,0,0,0,G053.035+00.112,,0,0,1.470,G053.0365+0.1122,292.2245830,17.8655560,53.0317690,0.1173960,0.410,,,,,,,,,G53.0318+0.1171,
1,8(0)->7(1)_A+,G53.036+0.113,G53.03+0.12,19266+1745,55.000,292.2245830,17.8655560,53.0317690,0.1173960,,,0.46 (0.21),6.71,,0.410,1.2,Jy,0.59 (0.31),GAN13,0,PMODLH,19 28 53.9,+17 51 56,2010 June to September,0,0,0,G053.035+00.112,,0,0,1.200,G053.0365+0.1122,292.2245830,17.8655560,53.0317690,0.1173960,0.410,,,,,,,,,G53.0318+0.1171,
1,8(0)->7(1)_A+,G53.036+0.113,G53.03+0.12,19266+1745,55.000,292.2245830,17.8655560,53.0317690,0.1173960,,,0.46 (0.11),8.51,,0.410,1.67,Jy,0.82 (0.22),GAN13,0,PMODLH,19 28 53.9,+17 51 56,2010 June to September,0,0,0,G053.035+00.112,,0,0,1.670,G053.0365+0.1122,292.2245830,17.8655560,53.0317690,0.1173960,0.410,,,,,,,,,G53.0318+0.1171,
1,8(0)->7(1)_A+,G77.462+1.760,G77.46+1.76,20188+3928,55.000,305.1650000,39.6311110,77.4627100,1.7587080,,,1.01 (0.32),-2.87,,0.690,1.43,Jy,1.53 (0.5),GAN13,0,PMODLH,20 20 39.6,+39 37 52,2010 June to September,0,0,0,,,0,0,1.430,,305.1650000,39.6311110,77.4627100,1.7587080,0.690,,,,,,,,,G77.4622+1.7596,
1,8(0)->7(1)_A+,G77.462+1.760,G77.46+1.76,20188+3928,55.000,305.1650000,39.6311110,77.4627100,1.7587080,,,0.85 (0.2),-0.72,,0.690,2.41,Jy,2.17 (0.5),GAN13,0,PMODLH,20 20 39.6,+39 37 52,2010 June to September,0,0,0,,,0,0,2.410,,305.1650000,39.6311110,77.4627100,1.7587080,0.690,,,,,,,,,G77.4622+1.7596,
1,8(0)->7(1)_A+,G77.462+1.760,G77.46+1.76,20188+3928,55.000,305.1650000,39.6311110,77.4627100,1.7587080,,,1.89 (0.24),1.72,,0.690,3.39,Jy,6.84 (0.74),GAN13,0,PMODLH,20 20 39.6,+39 37 52,2010 June to September,0,0,0,,,0,0,3.390,,305.1650000,39.6311110,77.4627100,1.7587080,0.690,,,,,,,,,G77.4622+1.7596,
1,8(0)->7(1)_A+,G78.122+3.633,G78.12+3.63,20126+4104,55.000,303.6083330,41.2255560,78.1220550,3.6328290,,,0.61 (0.35),-0.59,,0.750,1.38,Jy,0.9 (0.47),GAN13,0,PMODLH,20 14 26,+41 13 32,2010 June to September,0,0,0,,,0,0,1.380,,303.6083330,41.2255560,78.1220550,3.6328290,0.750,,,,,,,,,G78.1221+3.6328,
1,8(0)->7(1)_A+,G78.122+3.633,G78.12+3.63,20126+4104,55.000,303.6083330,41.2255560,78.1220550,3.6328290,,,0.67 (0.18),-4.61,,0.750,3.12,Jy,2.23 (0.87),GAN13,0,PMODLH,20 14 26,+41 13 32,2010 June to September,0,0,0,,,0,0,3.120,,303.6083330,41.2255560,78.1220550,3.6328290,0.750,,,,,,,,,G78.1221+3.6328,
1,8(0)->7(1)_A+,G78.122+3.633,G78.12+3.63,20126+4104,55.000,303.6083330,41.2255560,78.1220550,3.6328290,,,0.37 (0.05),-3.29,,0.750,6.01,Jy,2.36 (0.4),GAN13,0,PMODLH,20 14 26,+41 13 32,2010 June to September,0,0,0,,,0,0,6.010,,303.6083330,41.2255560,78.1220550,3.6328290,0.750,,,,,,,,,G78.1221+3.6328,
1,8(0)->7(1)_A+,G78.122+3.633,G78.12+3.63,20126+4104,55.000,303.6083330,41.2255560,78.1220550,3.6328290,,,2.47 (0.21),-3.01,,0.750,7.11,Jy,18.69 (1.43),GAN13,0,PMODLH,20 14 26,+41 13 32,2010 June to September,0,0,0,,,0,0,7.110,,303.6083330,41.2255560,78.1220550,3.6328290,0.750,,,,,,,,,G78.1221+3.6328,
1,8(0)->7(1)_A+,G78.975+0.356,G78.97+0.36,20293+3952,55.000,307.7933330,40.0527780,78.9746570,0.3569300,,,1.45 (0.25),6.59,,1.040,3.67,Jy,5.66 (0.78),GAN13,0,PMODLH,20 31 10.4,+40 03 10,2010 June to September,0,0,0,G078.978+00.354,,0,0,3.670,,307.7933330,40.0527780,78.9746570,0.3569300,1.040,,,,,,,,,G78.9752+0.3562,
1,8(0)->7(1)_A+,G78.975+0.356,G78.97+0.36,20293+3952,55.000,307.7933330,40.0527780,78.9746570,0.3569300,,,0.84 (0.14),4.98,,1.040,4.99,Jy,4.46 (0.68),GAN13,0,PMODLH,20 31 10.4,+40 03 10,2010 June to September,0,0,0,G078.978+00.354,,0,0,4.990,,307.7933330,40.0527780,78.9746570,0.3569300,1.040,,,,,,,,,G78.9752+0.3562,
1,8(0)->7(1)_A+,G78.975+0.356,G78.97+0.36,20293+3952,55.000,307.7933330,40.0527780,78.9746570,0.3569300,,,0.89 (0.38),3.63,,1.040,1.12,Jy,1.05 (0.53),GAN13,0,PMODLH,20 31 10.4,+40 03 10,2010 June to September,0,0,0,G078.978+00.354,,0,0,1.120,,307.7933330,40.0527780,78.9746570,0.3569300,1.040,,,,,,,,,G78.9752+0.3562,
1,8(0)->7(1)_A+,G110.093-0.066,G110.09-0.07,23033+5951,55.000,346.3541670,60.1366670,110.0925760,-0.0652840,,,0.96 (0.25),-54.14,,1.190,6,Jy,6.15 (2.26),GAN13,0,PMODLH,23 05 25,+60 08 12,2010 June to September,0,0,0,G110.091-00.065,,0,0,6.000,,346.3541670,60.1366670,110.0925760,-0.0652840,1.190,,,,,,,,,G110.0928-0.0655,
1,8(0)->7(1)_A+,G110.093-0.066,G110.09-0.07,23033+5951,55.000,346.3541670,60.1366670,110.0925760,-0.0652840,,,0.35 (0.08),-54.55,,1.190,7.34,Jy,2.72 (1.4),GAN13,0,PMODLH,23 05 25,+60 08 12,2010 June to September,0,0,0,G110.091-00.065,,0,0,7.340,,346.3541670,60.1366670,110.0925760,-0.0652840,1.190,,,,,,,,,G110.0928-0.0655,
1,8(0)->7(1)_A+,G110.093-0.066,G110.09-0.07,23033+5951,55.000,346.3541670,60.1366670,110.0925760,-0.0652840,,,5.52 (1.31),-53.81,,1.190,1.65,Jy,9.7 (1.86),GAN13,0,PMODLH,23 05 25,+60 08 12,2010 June to September,0,0,0,G110.091-00.065,,0,0,1.650,,346.3541670,60.1366670,110.0925760,-0.0652840,1.190,,,,,,,,,G110.0928-0.0655,
1,8(0)->7(1)_A+,G111.236-1.238,G111.24-1.24,23151+5912,55.000,349.3391670,59.4802780,111.2363740,-1.2381290,,,0.38 (0.62),-51.73,,0.580,1.32,Jy,0.54 (0.37),GAN13,0,PMODLH,23 17 21.4,+59 28 49,2010 June to September,0,0,0,G111.234-01.237,,0,0,1.320,,349.3391670,59.4802780,111.2363740,-1.2381290,0.580,,,,,,,,,G111.2356-1.2381,
1,8(0)->7(1)_A+,G111.236-1.238,G111.24-1.24,23151+5912,55.000,349.3391670,59.4802780,111.2363740,-1.2381290,,,0.85 (0.17),-52.74,,0.580,2.86,Jy,2.58 (0.43),GAN13,0,PMODLH,23 17 21.4,+59 28 49,2010 June to September,0,0,0,G111.234-01.237,,0,0,2.860,,349.3391670,59.4802780,111.2363740,-1.2381290,0.580,,,,,,,,,G111.2356-1.2381,
1,8(0)->7(1)_A+,G111.236-1.238,G111.24-1.24,23151+5912,55.000,349.3391670,59.4802780,111.2363740,-1.2381290,,,0.26 (0.95),-55.64,,0.580,2.37,Jy,0.66 (0.25),GAN13,0,PMODLH,23 17 21.4,+59 28 49,2010 June to September,0,0,0,G111.234-01.237,,0,0,2.370,,349.3391670,59.4802780,111.2363740,-1.2381290,0.580,,,,,,,,,G111.2356-1.2381,
1,8(0)->7(1)_A+,G111.236-1.238,G111.24-1.24,23151+5912,55.000,349.3391670,59.4802780,111.2363740,-1.2381290,,,0.73 (0.17),-54.73,,0.580,2.56,Jy,1.98 (0.37),GAN13,0,PMODLH,23 17 21.4,+59 28 49,2010 June to September,0,0,0,G111.234-01.237,,0,0,2.560,,349.3391670,59.4802780,111.2363740,-1.2381290,0.580,,,,,,,,,G111.2356-1.2381,
1,8(0)->7(1)_A+,G111.542+0.769,G111.55+0.75,NGC 7538 IRAS9,55.000,348.4741670,61.4525000,111.5514670,0.7548610,,,1.1 (0.14),-57.32,,0.350,1.63,Jy,1.91 (0.34),GAN13,0,PMODLH,23 13 53.8,+61 27 09,2010 June to September,0,0,0,G111.567+00.750,,0,0,1.630,,348.4741670,61.4525000,111.5514670,0.7548610,0.350,,,,,,,,,G111.5515+0.7549,
1,8(0)->7(1)_A+,G111.542+0.769,G111.55+0.75,NGC 7538 IRAS9,55.000,348.4741670,61.4525000,111.5514670,0.7548610,,,0.9 (0.4),-55.55,,0.350,1.11,Jy,1.06 (0.64),GAN13,0,PMODLH,23 13 53.8,+61 27 09,2010 June to September,0,0,0,G111.567+00.750,,0,0,1.110,,348.4741670,61.4525000,111.5514670,0.7548610,0.350,,,,,,,,,G111.5515+0.7549,
1,8(0)->7(1)_A+,G111.542+0.769,G111.55+0.75,NGC 7538 IRAS9,55.000,348.4741670,61.4525000,111.5514670,0.7548610,,,4.92 (0.49),-55.62,,0.350,2.17,Jy,11.36 (0.87),GAN13,0,PMODLH,23 13 53.8,+61 27 09,2010 June to September,0,0,0,G111.567+00.750,,0,0,2.170,,348.4741670,61.4525000,111.5514670,0.7548610,0.350,,,,,,,,,G111.5515+0.7549,
1,8(0)->7(1)_A+,G121.298+0.659,G121.30+0.66,00338+6312,55.000,9.1966670,63.4838890,121.2974410,0.6586470,,,2.74 (0.48),-17.8,,0.850,2.57,Jy,7.49 (1.21),GAN13,0,PMODLH,00 36 47.2,+63 29 02,2010 June to September,0,0,0,,,0,0,2.570,,9.1966670,63.4838890,121.2974410,0.6586470,0.850,,,,,,,,,G121.2980+0.6586,
1,8(0)->7(1)_A+,G121.298+0.659,G121.30+0.66,00338+6312,55.000,9.1966670,63.4838890,121.2974410,0.6586470,,,0.41 (0.28),-17.56,,0.850,3.29,Jy,1.45 (0.74),GAN13,0,PMODLH,00 36 47.2,+63 29 02,2010 June to September,0,0,0,,,0,0,3.290,,9.1966670,63.4838890,121.2974410,0.6586470,0.850,,,,,,,,,G121.2980+0.6586,
1,8(0)->7(1)_A+,G122.014-7.072,G122.01-7.07,00420+5530,55.000,11.2383330,55.7883330,122.0135210,-7.0718520,,,1.09 (0.22),-51.1,,0.340,1.36,Jy,1.58 (0.31),GAN13,0,PMODLH,00 44 57.2,+55 47 18,2010 June to September,0,0,0,,,0,0,1.360,,11.2383330,55.7883330,122.0135210,-7.0718520,0.340,,,,,,,,,G122.0145-7.0719,
1,8(0)->7(1)_A+,G122.014-7.072,G122.01-7.07,00420+5530,55.000,11.2383330,55.7883330,122.0135210,-7.0718520,,,1.56 (0.3),-48.5,,0.340,1.15,Jy,1.91 (0.37),GAN13,0,PMODLH,00 44 57.2,+55 47 18,2010 June to September,0,0,0,,,0,0,1.150,,11.2383330,55.7883330,122.0135210,-7.0718520,0.340,,,,,,,,,G122.0145-7.0719,
1,8(0)->7(1)_A+,G173.719+2.698,G173.72+2.69,S235B,55.000,85.2187500,35.6905560,173.7226850,2.6923140,,,0.95 (0.03),-16.4,,0.610,15.22,Jy,15.31 (0.37),GAN13,0,PMODLH,05 40 52.5,+35 41 26,2010 June to September,0,0,0,G173.718+02.699,,0,0,15.220,,85.2187500,35.6905560,173.7226850,2.6923140,0.610,,,,,,,,,G173.7227+2.6923,
1,8(0)->7(1)_A+,G173.719+2.698,G173.72+2.69,S235B,55.000,85.2187500,35.6905560,173.7226850,2.6923140,,,0.43 (0.08),-17.37,,0.610,3.24,Jy,1.48 (0.28),GAN13,0,PMODLH,05 40 52.5,+35 41 26,2010 June to September,0,0,0,G173.718+02.699,,0,0,3.240,,85.2187500,35.6905560,173.7226850,2.6923140,0.610,,,,,,,,,G173.7227+2.6923,
1,8(0)->7(1)_A+,G173.719+2.698,G173.72+2.69,S235B,55.000,85.2187500,35.6905560,173.7226850,2.6923140,,,0.49 (0.21),-18.43,,0.610,1.66,Jy,0.87 (0.28),GAN13,0,PMODLH,05 40 52.5,+35 41 26,2010 June to September,0,0,0,G173.718+02.699,,0,0,1.660,,85.2187500,35.6905560,173.7226850,2.6923140,0.610,,,,,,,,,G173.7227+2.6923,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,AFGL5142,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,1 (0.25),-0.38,,1.540,3.33,Jy,3.56 (0.96),GAN13,0,PMODLH,05 30 46,+33 47 52,2010 June to September,0,0,0,,,0,0,3.330,,82.6916670,33.7977780,174.1975430,-0.0768050,1.540,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,AFGL5142,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,0.88 (0.2),-3.15,,1.540,7.92,Jy,7.38 (3.16),GAN13,0,PMODLH,05 30 46,+33 47 52,2010 June to September,0,0,0,,,0,0,7.920,,82.6916670,33.7977780,174.1975430,-0.0768050,1.540,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,AFGL5142,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,2.18 (1.04),-4.62,,1.540,2.6,Jy,6.05 (2.79),GAN13,0,PMODLH,05 30 46,+33 47 52,2010 June to September,0,0,0,,,0,0,2.600,,82.6916670,33.7977780,174.1975430,-0.0768050,1.540,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,AFGL5142,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,1.27 (0.33),-1.9,,1.540,5,Jy,6.75 (1.36),GAN13,0,PMODLH,05 30 46,+33 47 52,2010 June to September,0,0,0,,,0,0,5.000,,82.6916670,33.7977780,174.1975430,-0.0768050,1.540,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G188.946+0.887,G188.95+0.89,AFGL 5180,55.000,92.2258330,21.6402780,188.9487390,0.8883400,,,2.98 (1.12),2.27,,1.350,3.49,Jy,11.08 (2.08),GAN13,0,PMODLH,06 08 54.2,+21 38 25,2010 June to September,0,0,0,G188.947+00.884,,0,0,3.490,,92.2258330,21.6402780,188.9487390,0.8883400,1.350,,,,,,,,,G188.9461+0.8874,
1,8(0)->7(1)_A+,G188.946+0.887,G188.95+0.89,AFGL 5180,55.000,92.2258330,21.6402780,188.9487390,0.8883400,,,2.74 (0.93),3.89,,1.350,4.09,Jy,11.93 (2.23),GAN13,0,PMODLH,06 08 54.2,+21 38 25,2010 June to September,0,0,0,G188.947+00.884,,0,0,4.090,,92.2258330,21.6402780,188.9487390,0.8883400,1.350,,,,,,,,,G188.9461+0.8874,
1,8(0)->7(1)_A+,G37.554+0.201,G37.55+0.20,18566+0408,55.000,284.7920830,4.2038890,37.5537100,0.2001460,,,4.33 (0.54),85.65,,0.530,2,Jy,9.22 (0.9),GAN13,0,PMODLH,18 59 10.1,+04 12 14,2010 June to September,0,0,0,G037.554+00.201,,0,0,2.000,G037.5537+0.2006,284.7920830,4.2038890,37.5537100,0.2001460,0.530,,,,,,,,,G37.5538+0.2008,
1,8(0)->7(1)_A+,G51.677+0.719,G51.68+0.72,19217+1651,55.000,290.9950000,16.9602780,51.6773820,0.7188270,,,2.93 (0.9),2.66,,0.480,1.3,Jy,4.04 (0.96),GAN13,0,PMODLH,19 23 58.8,+16 57 37,2010 June to September,0,0,0,,,0,0,1.300,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.480,,,,,,,,,G51.6774+0.7188,
1,8(0)->7(1)_A+,G51.677+0.719,G51.68+0.72,19217+1651,55.000,290.9950000,16.9602780,51.6773820,0.7188270,,,1 (0.38),-0.23,,0.480,1.17,Jy,1.24 (0.5),GAN13,0,PMODLH,19 23 58.8,+16 57 37,2010 June to September,0,0,0,,,0,0,1.170,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.480,,,,,,,,,G51.6774+0.7188,
1,8(0)->7(1)_A+,G51.677+0.719,G51.68+0.72,19217+1651,55.000,290.9950000,16.9602780,51.6773820,0.7188270,,,0.48 (0.23),4.66,,0.480,1.29,Jy,0.66 (0.37),GAN13,0,PMODLH,19 23 58.8,+16 57 37,2010 June to September,0,0,0,,,0,0,1.290,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.480,,,,,,,,,G51.6774+0.7188,
1,8(0)->7(1)_A+,G51.677+0.719,G51.68+0.72,19217+1651,55.000,290.9950000,16.9602780,51.6773820,0.7188270,,,0.73 (0.36),5.59,,0.480,0.93,Jy,0.73 (0.37),GAN13,0,PMODLH,19 23 58.8,+16 57 37,2010 June to September,0,0,0,,,0,0,0.930,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.480,,,,,,,,,G51.6774+0.7188,
1,8(0)->7(1)_A+,G51.677+0.719,G51.68+0.72,19217+1651,55.000,290.9950000,16.9602780,51.6773820,0.7188270,,,1.29 (0.3),7.55,,0.480,1.13,Jy,1.56 (0.4),GAN13,0,PMODLH,19 23 58.8,+16 57 37,2010 June to September,0,0,0,,,0,0,1.130,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.480,,,,,,,,,G51.6774+0.7188,
1,8(0)->7(1)_A+,G70.293+1.600,G70.29+1.60,19598+3324,55.000,300.4400000,33.5452780,70.2925380,1.6004360,,,7.24 (1.03),-24.63,,0.190,0.66,Jy,5.07 (0.66),GAN13,0,PMODLH,20 01 45.6,+33 32 43,2010 June to September,0,0,0,,,0,0,0.660,,300.4400000,33.5452780,70.2925380,1.6004360,0.190,,,,,,,,,G70.2928+1.6004,
1,8(0)->7(1)_A+,G79.874+1.179,G79.87+1.18,20286+4105,55.000,307.6183330,41.2633330,79.8742230,1.1779090,,,3.8 (0.43),-3.12,,0.650,2.78,Jy,11.24 (1.36),GAN13,0,PMODLH,20 30 28.4,+41 15 48,2010 June to September,0,0,0,G079.878+01.180,,0,0,2.780,,307.6183330,41.2633330,79.8742230,1.1779090,0.650,,,,,,,,,G79.8742+1.1788,
1,8(0)->7(1)_A+,G79.874+1.179,G79.87+1.18,20286+4105,55.000,307.6183330,41.2633330,79.8742230,1.1779090,,,0.76 (0.25),-4.09,,0.650,3.01,Jy,2.42 (0.87),GAN13,0,PMODLH,20 30 28.4,+41 15 48,2010 June to September,0,0,0,G079.878+01.180,,0,0,3.010,,307.6183330,41.2633330,79.8742230,1.1779090,0.650,,,,,,,,,G79.8742+1.1788,
1,8(0)->7(1)_A+,G79.874+1.179,G79.87+1.18,20286+4105,55.000,307.6183330,41.2633330,79.8742230,1.1779090,,,0.71 (0.28),-6.79,,0.650,1.81,Jy,1.38 (0.47),GAN13,0,PMODLH,20 30 28.4,+41 15 48,2010 June to September,0,0,0,G079.878+01.180,,0,0,1.810,,307.6183330,41.2633330,79.8742230,1.1779090,0.650,,,,,,,,,G79.8742+1.1788,
1,8(0)->7(1)_A+,G79.885+2.552,G79.88+2.55,20227+4154,55.000,306.1295830,42.0713890,79.8845460,2.5525230,,,10.41 (1.52),4.84,,0.640,1.34,Jy,14.82 (1.67),GAN13,0,PMODLH,20 24 31.1,+42 04 17,2010 June to September,0,0,0,,,0,0,1.340,,306.1295830,42.0713890,79.8845460,2.5525230,0.640,,,,,,,,,G79.8850+2.5518,
1,8(0)->7(1)_A+,G109.995-0.282,G109.99-0.28,23032+5937,55.000,346.3466670,59.8980560,109.9943500,-0.2827730,,,0.43 (0.49),-51.99,,0.520,0.74,Jy,0.34 (0.84),GAN13,0,PMODLH,23 05 23.2,+59 53 53,2010 June to September,0,0,0,G109.994-00.282,,0,0,0.740,,346.3466670,59.8980560,109.9943500,-0.2827730,0.520,,,,,,,,,G109.9946-0.2824,
1,8(0)->7(1)_A+,G109.995-0.282,G109.99-0.28,23032+5937,55.000,346.3466670,59.8980560,109.9943500,-0.2827730,,,1.19 (0.44),-50.55,,0.520,1.07,Jy,1.36 (0.43),GAN13,0,PMODLH,23 05 23.2,+59 53 53,2010 June to September,0,0,0,G109.994-00.282,,0,0,1.070,,346.3466670,59.8980560,109.9943500,-0.2827730,0.520,,,,,,,,,G109.9946-0.2824,
1,8(0)->7(1)_A+,G109.995-0.282,G109.99-0.28,23032+5937,55.000,346.3466670,59.8980560,109.9943500,-0.2827730,,,1 (1.61),-54.13,,0.520,0.95,Jy,1.01 (1.02),GAN13,0,PMODLH,23 05 23.2,+59 53 53,2010 June to September,0,0,0,G109.994-00.282,,0,0,0.950,,346.3466670,59.8980560,109.9943500,-0.2827730,0.520,,,,,,,,,G109.9946-0.2824,
1,8(0)->7(1)_A+,G109.995-0.282,G109.99-0.28,23032+5937,55.000,346.3466670,59.8980560,109.9943500,-0.2827730,,,0.93 (0.62),-52.71,,0.520,2.44,Jy,2.41 (1.46),GAN13,0,PMODLH,23 05 23.2,+59 53 53,2010 June to September,0,0,0,G109.994-00.282,,0,0,2.440,,346.3466670,59.8980560,109.9943500,-0.2827730,0.520,,,,,,,,,G109.9946-0.2824,
1,8(0)->7(1)_A+,G111.255-0.770,G111.25-0.77,23139+5939,55.000,349.0391670,59.9230560,111.2532520,-0.7705040,,,2.67 (0.27),-44.98,,0.400,2.54,Jy,7.23 (0.62),GAN13,0,PMODLH,23 16 9.4,+59 55 23,2010 June to September,0,0,0,G111.257-00.771,,0,0,2.540,,349.0391670,59.9230560,111.2532520,-0.7705040,0.400,,,,,,,,,G111.2551-0.7697,
1,8(0)->7(1)_A+,G123.066-6.309,G123.07-6.31,00494+5617,55.000,13.0995830,56.5625000,123.0650270,-6.3090010,,,5.88 (0.36),-30.73,,0.810,5.43,Jy,34 (1.61),GAN13,0,PMODLH,00 52 23.9,+56 33 45,2010 June to September,0,0,0,,,0,0,5.430,,13.0995830,56.5625000,123.0650270,-6.3090010,0.810,,,,,,,,,G123.0657-6.3090,
1,8(0)->7(1)_A+,G123.066-6.309,G123.07-6.31,00494+5617,55.000,13.0995830,56.5625000,123.0650270,-6.3090010,,,4.35 (0.57),-40.31,,0.810,2.43,Jy,11.27 (1.33),GAN13,0,PMODLH,00 52 23.9,+56 33 45,2010 June to September,0,0,0,,,0,0,2.430,,13.0995830,56.5625000,123.0650270,-6.3090010,0.810,,,,,,,,,G123.0657-6.3090,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,AFGL4029,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,0.85 (0.19),-33.98,,0.510,1.66,Jy,1.5 (0.34),GAN13,0,PMODLH,03 01 32.7,+60 29 12,2010 June to September,0,0,0,G138.294+01.558,,0,0,1.660,,45.3862500,60.4866670,138.2976600,1.5561550,0.510,,,,,,,,,G138.2970+1.5558,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,AFGL4029,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,1.25 (0.34),-36.67,,0.510,1.99,Jy,2.65 (0.62),GAN13,0,PMODLH,03 01 32.7,+60 29 12,2010 June to September,0,0,0,G138.294+01.558,,0,0,1.990,,45.3862500,60.4866670,138.2976600,1.5561550,0.510,,,,,,,,,G138.2970+1.5558,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,AFGL4029,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,0.86 (0.22),-38.05,,0.510,2.08,Jy,1.91 (0.53),GAN13,0,PMODLH,03 01 32.7,+60 29 12,2010 June to September,0,0,0,G138.294+01.558,,0,0,2.080,,45.3862500,60.4866670,138.2976600,1.5561550,0.510,,,,,,,,,G138.2970+1.5558,
