detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,8(0)->7(1)_A+,G203.316+2.055,G203.3166+02.0564,,65.000,100.2922920,9.4926670,203.3167430,2.0564400,,,,7.18,5.8;8.56,0.800,43.4,Jy,32.7,KIM18,0,KVN,06 41 10.2,+09 29 33.6,2012 03 10,0,0,0,,0.600,0,0,43.400,,100.2922920,9.4926670,203.3167430,2.0564400,0.800,,,,0.2,0,YS,,,G203.3155+2.0549,
1,8(0)->7(1)_A+,G212.063-0.741,G212.0641-00.7395,,65.000,101.8056670,0.4351390,212.0640670,-0.7394080,,,,44.58,44.38;45.17,0.800,12,Jy,7.1,KIM18,0,KVN,06 47 13.4,+00 26 6.5,2012 02 15,0,0,0,,4.700,0,0,12.000,,101.8056670,0.4351390,212.0640670,-0.7394080,0.800,,,,0.2,0,YS,,,G212.0631-0.7411,
1,8(0)->7(1)_A+,G12.889+0.490,G012.8909+00.4938A,,65.000,272.9630420,-17.5225280,12.8902510,0.4913090,,,,31.41,31.22;34.17,0.800,21.9,Jy,30.8,KIM18,0,KVN,18 11 51.1,-17 31 21.1,2012 06 05,0,0,0,,2.400,0,0,21.900,,272.9630420,-17.5225280,12.8902510,0.4913090,0.800,,,,0.2,0,YS,,,G12.8887+0.4898,
1,8(0)->7(1)_A+,G12.199-0.034,G012.1993-00.0342B,,65.000,273.0976250,-18.3808330,12.1990980,-0.0334760,,,,49.4,48.81;52.94,0.800,4,Jy,7.5,KIM18,0,KVN,18 12 23.4,-18 22 51,2013 04 26,0,0,0,,12.000,0,0,4.000,,273.0976250,-18.3808330,12.1990980,-0.0334760,0.800,,,,0.2,0,US,,,G12.1991-0.0336,
1,8(0)->7(1)_A+,G12.908-0.260,G012.9090-00.2607,,65.000,273.6648330,-17.8673060,12.9080830,-0.2607300,,,,36.37,35.38;39.52,0.800,9.3,Jy,18.6,KIM18,0,KVN,18 14 39.6,-17 52 2.3,2012 06 18,0,0,0,,2.400,0,0,9.300,,273.6648330,-17.8673060,12.9080830,-0.2607300,0.800,,,,0.2,0,YS,,,G12.9085-0.2602,
1,8(0)->7(1)_A+,G14.606+0.016,G014.6087+00.0127,,65.000,274.2612920,-16.2411110,14.6095620,0.0124570,,,,25.16,22.6;26.15,0.800,24.7,Jy,46.6,KIM18,0,KVN,18 17 2.7,-16 14 28,2012 06 05,0,0,0,,2.600,0,0,24.700,,274.2612920,-16.2411110,14.6095620,0.0124570,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G14.6060+0.0129,
1,8(0)->7(1)_A+,G13.657-0.600,G013.6562-00.5997,,65.000,274.3515830,-17.3707780,13.6563560,-0.5999540,,,,48.37,46.2;48.76,0.800,40.5,Jy,51.6,KIM18,0,KVN,18 17 24.4,-17 22 14.8,2012 06 05,0,0,0,,4.100,0,0,40.500,,274.3515830,-17.3707780,13.6563560,-0.5999540,0.800,,,,0.2,0,YS,,,G13.6567-0.5998,
1,8(0)->7(1)_A+,G16.927+0.960,G016.9270+00.9599,,65.000,274.5359170,-13.7519440,16.9268110,0.9596510,,,,19.98,19.78;21.56,0.800,2.3,Jy,1.6,KIM18,0,KVN,18 18 8.6,-13 45 07,2012 06 20,0,0,0,,2.100,0,0,2.300,,274.5359170,-13.7519440,16.9268110,0.9596510,0.800,,,,0.2,0,YS,,,G16.9268+0.9597,
1,8(0)->7(1)_A+,G10.841-2.592,G010.8411-02.5919,,65.000,274.8003750,-20.7919170,10.8413630,-2.5916280,,,,13.15,11.97;13.74,0.800,111.8,Jy,84.4,KIM18,0,KVN,18 19 12.1,-20 47 30.9,2012 06 05,0,0,0,,1.900,0,0,111.800,,274.8003750,-20.7919170,10.8413630,-2.5916280,0.800,,,,0.2,0,YS,,,G10.8414-2.5916,
1,8(0)->7(1)_A+,G17.451+0.811,G017.4507+00.8118A,,65.000,274.9245000,-13.3598330,17.4510000,0.8121950,,,,20.9,20.7;21.1,0.800,5.4,Jy,2.1,KIM18,0,KVN,18 19 41.9,-13 21 35.4,2012 06 18,0,0,0,,2.100,0,0,5.400,,274.9245000,-13.3598330,17.4510000,0.8121950,0.800,,,,0.2,0,YS,,,G17.4510+0.8111,
1,8(0)->7(1)_A+,G15.033-0.674,G014.9958-00.6732,,65.000,275.0811250,-16.2249440,14.9963310,-0.6733130,,,,19.09,17.91;19.09,0.800,3.2,Jy,4.5,KIM18,0,KVN,18 20 19.5,-16 13 29.8,2012 06 23,0,0,0,,2.000,0,0,3.200,,275.0811250,-16.2249440,14.9963310,-0.6733130,0.800,,,,0.2,0,YS,,,G14.9963-0.6733,
1,8(0)->7(1)_A+,G18.666+0.032,G018.6608+00.0372A,,65.000,276.2093330,-12.6562220,18.6602410,0.0375720,,,,80.28,78.11;82.05,0.800,4,Jy,9.6,KIM18,0,KVN,18 24 50.2,-12 39 22.4,2013 04 27,0,0,0,,11.000,0,0,4.000,,276.2093330,-12.6562220,18.6602410,0.0375720,0.800,,,,0.2,0,US,,,G18.6618+0.0346,
1,8(0)->7(1)_A+,G19.926-0.257,G019.9224-00.2577,,65.000,277.0790000,-11.6768610,19.9229460,-0.2581310,,,,64.01,62.43;65.19,0.800,14.6,Jy,25.8,KIM18,0,KVN,18 28 19,-11 40 36.7,2012 06 07,0,0,0,,4.300,0,0,14.600,,277.0790000,-11.6768610,19.9229460,-0.2581310,0.800,,,,0.2,0,YS,,,G19.9260-0.2572,
1,8(0)->7(1)_A+,G20.764-0.059,G020.7617-00.0638B,,65.000,277.3004580,-10.8433890,20.7619640,-0.0634400,,,,56.33,55.93;57.51,0.800,7.9,Jy,11.3,KIM18,0,KVN,18 29 12.1,-10 50 36.2,2012 06 05,0,0,0,,11.800,0,0,7.900,,277.3004580,-10.8433890,20.7619640,-0.0634400,0.800,,,,0.2,0,YS,,,G20.7620-0.0634,
1,8(0)->7(1)_A+,G16.868-2.158,G016.8689-02.1552,,65.000,277.3509580,-15.2634170,16.8674240,-2.1560470,,,,17.48,16.3;21.42,0.800,55.5,Jy,142,KIM18,0,KVN,18 29 24.2,-15 15 48.3,2012 06 05,0,0,0,,2.000,0,0,55.500,,277.3509580,-15.2634170,16.8674240,-2.1560470,0.800,,,,0.2,0,YS,,,G16.8683-2.1582,
1,8(0)->7(1)_A+,G22.356+0.066,G022.3554+00.0655,,65.000,277.9336670,-9.3718060,22.3549040,0.0657140,,,,83.89,83.69;84.28,0.800,42.9,Jy,22.8,KIM18,0,KVN,18 31 44.1,-09 22 18.5,2012 06 05,0,0,0,,4.900,0,0,42.900,,277.9336670,-9.3718060,22.3549040,0.0657140,0.800,,,,0.2,0,YS,,,G22.3563+0.0663,
1,8(0)->7(1)_A+,G23.389+0.185,G023.3891+00.1851,,65.000,278.3096670,-8.3992780,23.3890640,0.1854090,,,,77.78,76.21;77.78,0.800,9.5,Jy,4.1,KIM18,0,KVN,18 33 14.3,-08 23 57.4,2012 06 21,0,0,0,,4.500,0,0,9.500,,278.3096670,-8.3992780,23.3890640,0.1854090,0.800,,,,0.2,0,YS,,,G23.3891+0.1853,
1,8(0)->7(1)_A+,G23.818+0.384,G023.8176+00.3841,,65.000,278.3314170,-7.9271670,23.8178640,0.3841250,,,,75.03,72.66;77.39,0.800,2.6,Jy,8.1,KIM18,0,KVN,18 33 19.5,-07 55 37.8,2012 06 21,0,0,0,,4.500,0,0,2.600,,278.3314170,-7.9271670,23.8178640,0.3841250,0.800,,,,0.2,0,YS,,,G23.8179+0.3841,
1,8(0)->7(1)_A+,G25.649+1.050,G025.6498+01.0491,,65.000,278.5870420,-5.9951390,25.6495240,1.0494780,,,,41.71,38.75;45.77,0.800,50.2,Jy,79.8,KIM18,0,KVN,18 34 20.9,-05 59 42.5,2014 05 21,0,0,0,,3.000,0,0,50.200,,278.5870420,-5.9951390,25.6495240,1.0494780,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,TN,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G26.496+0.711,G026.4958+00.7105A,,65.000,279.2804170,-5.3995000,26.4958190,0.7107050,,,,48.46,47.48;49.64,0.800,3.8,Jy,5.8,KIM18,0,KVN,18 37 7.3,-05 23 58.2,2012 06 11,0,0,0,,11.800,0,0,3.800,,279.2804170,-5.3995000,26.4958190,0.7107050,0.800,,,,0.2,0,YS,,,G26.4958+0.7107,
1,8(0)->7(1)_A+,G25.411+0.105,G025.4118+00.1052B,,65.000,279.3207920,-6.6400830,25.4122190,0.1052800,,,,95.38,95.18;97.15,0.800,7.9,Jy,8.9,KIM18,0,KVN,18 37 17,-06 38 24.3,2012 06 16,0,0,0,,5.200,0,0,7.900,,279.3207920,-6.6400830,25.4122190,0.1052800,0.800,,,,0.2,0,YS,,,G25.4106+0.1050,
1,8(0)->7(1)_A+,G28.338+0.119,G028.3373+00.1189,,65.000,280.6545830,-4.0339170,28.3371530,0.1191070,,,,82.12,81.33;82.12,0.800,3.4,Jy,3.4,KIM18,0,KVN,18 42 37.1,-04 02 2.1,2012 06 11,0,0,0,,4.600,0,0,3.400,,280.6545830,-4.0339170,28.3371530,0.1191070,0.800,,,,0.2,0,YS,,,G28.3372+0.1190,
1,8(0)->7(1)_A+,G28.862+0.066,G028.8621+00.0657,,65.000,280.9426670,-3.5914440,28.8620870,0.0657060,,,,103.25,102.85;103.84,0.800,24.7,Jy,20.6,KIM18,0,KVN,18 43 46.2,-03 35 29.2,2012 06 05,0,0,0,,7.400,0,0,24.700,,280.9426670,-3.5914440,28.8620870,0.0657060,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G28.8619+0.0657,
1,8(0)->7(1)_A+,G31.280+0.062,G031.2803+00.0615A,,65.000,282.0515830,-1.4417500,31.2804240,0.0614230,,,,109.25,104.92;111.62,0.800,10.4,Jy,38.5,KIM18,0,KVN,18 48 12.4,-01 26 30.3,2013 04 26,0,0,0,,4.900,0,0,10.400,,282.0515830,-1.4417500,31.2804240,0.0614230,0.800,,,,0.2,0,US,,,G31.2804+0.0618,
1,8(0)->7(1)_A+,G32.045+0.059,G032.0451+00.0589,,65.000,282.4023330,-0.7626110,32.0447560,0.0590880,,,,94.81,94.02;95.99,0.800,6.7,Jy,10.8,KIM18,0,KVN,18 49 36.6,-00 45 45.4,2012 06 06,0,0,0,,4.900,0,0,6.700,,282.4023330,-0.7626110,32.0447560,0.0590880,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G32.0448+0.0589,
1,8(0)->7(1)_A+,G33.524+0.020,G033.5237+00.0198,,65.000,283.1114170,0.5358060,33.5236550,0.0201060,,,,105.26,105.07;105.07,0.800,1.1,Jy,0.2,KIM18,0,KVN,18 52 26.7,+00 32 8.9,2012 06 23,0,0,0,,7.000,0,0,1.100,,283.1114170,0.5358060,33.5236550,0.0201060,0.800,,,,0.2,0,YS,,,G33.5237+0.0201,
1,8(0)->7(1)_A+,G37.498+0.530,G037.4974+00.5301,,65.000,284.4723750,4.3048610,37.4978980,0.5298900,,,,12.16,9.99;12.94,0.800,2.6,Jy,4,KIM18,0,KVN,18 57 53.4,+04 18 17.5,2013 04 21,0,0,0,,12.800,0,0,2.600,,284.4723750,4.3048610,37.4978980,0.5298900,0.800,,,,0.2,0,YS,,,G37.4978+0.5300,
1,8(0)->7(1)_A+,G35.197-0.743,G035.1979-00.7427,,65.000,284.5541250,1.6753330,35.1957990,-0.7435530,,,,34.98,29.47;37.34,0.800,18.6,Jy,50.4,KIM18,0,KVN,18 58 13,+01 40 31.2,2012 05 18,0,0,0,,2.200,0,0,18.600,,284.5541250,1.6753330,35.1957990,-0.7435530,0.800,,,,0.2,0,YS,,,G35.1966-0.7428,
1,8(0)->7(1)_A+,G37.554+0.201,G037.5536+00.2008,,65.000,284.7914170,4.2043330,37.5538010,0.2009400,,,,85.27,83.89;87.04,0.800,3.4,Jy,6.1,KIM18,0,KVN,18 59 9.9,+04 12 15.6,2013 04 27,0,0,0,,6.700,0,0,3.400,,284.7914170,4.2043330,37.5538010,0.2009400,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,US,,,G37.5538+0.2008,
1,8(0)->7(1)_A+,G50.071+0.558,G050.0721+00.5591,,65.000,290.3534170,15.4678890,50.0707620,0.5581210,,,,-4.47,-5.07;-4.47,0.800,2.7,Jy,1.6,KIM18,0,KVN,19 21 24.8,+15 28 4.4,2013 04 21,0,0,0,,10.800,0,0,2.700,,290.3534170,15.4678890,50.0707620,0.5581210,0.800,,,,0.2,0,YS,,,G50.0708+0.5581,
1,8(0)->7(1)_A+,G48.990-0.299,G048.9897-00.2992A,,65.000,290.6110830,14.1128330,48.9927480,-0.2998700,,,,66.41,65.03;70.15,0.800,36.3,Jy,84.4,KIM18,0,KVN,19 22 26.7,+14 06 46.2,2012 05 20,0,0,0,,5.400,0,0,36.300,,290.6110830,14.1128330,48.9927480,-0.2998700,0.800,,,,0.2,0,YS,,,G48.9902-0.2991,
1,8(0)->7(1)_A+,G49.488-0.387,G049.4883-00.3545B,,65.000,290.9032920,14.5212220,49.4864340,-0.3566800,,,,60.03,58.84;66.52,0.800,10.9,Jy,25.1,KIM18,0,KVN,19 23 36.8,+14 31 16.4,2012 05 19,0,0,0,,5.400,0,0,10.900,,290.9032920,14.5212220,49.4864340,-0.3566800,0.800,,,,0.2,0,YS,,,G49.4864-0.3567,
1,8(0)->7(1)_A+,G52.208+0.689,G052.2078+00.6890,,65.000,291.2855420,17.4131670,52.2077530,0.6888120,,,,6.74,4.77;7.13,0.800,2,Jy,3.7,KIM18,0,KVN,19 25 8.5,+17 24 47.4,2012 10 11,0,0,0,,9.800,0,0,2.000,,291.2855420,17.4131670,52.2077530,0.6888120,0.800,,,,0.2,0,TN,,,G52.2078+0.6888,
1,8(0)->7(1)_A+,G49.043-1.079,G049.0431-01.0787,,65.000,291.3426670,13.7887780,49.0429490,-1.0787130,,,,39.27,39.07;39.27,0.800,1.9,Jy,0.6,KIM18,0,KVN,19 25 22.2,+13 47 19.6,2013 04 22,0,0,0,,3.000,0,0,1.900,,291.3426670,13.7887780,49.0429490,-1.0787130,0.800,,,,0.2,0,YS,,,G49.0429-1.0787,
1,8(0)->7(1)_A+,G53.036+0.113,G053.0366+00.1110A,,65.000,292.2318750,17.8665280,53.0359430,0.1117670,,,,5.37,3.6;6.94,0.800,3.1,Jy,6.9,KIM18,0,KVN,19 28 55.6,+17 51 59.5,2012 10 11,0,0,0,,9.500,0,0,3.100,,292.2318750,17.8665280,53.0359430,0.1117670,0.800,,,,0.2,0,TN,,,G53.0365+0.1119,
1,8(0)->7(1)_A+,G53.142+0.070,G053.1417+00.0705,,65.000,292.3232920,17.9397220,53.1418470,0.0704270,,,,21.98,20.6;22.96,0.800,13.4,Jy,14.3,KIM18,0,KVN,19 29 17.6,+17 56 23,2012 05 13,0,0,0,,1.900,0,0,13.400,,292.3232920,17.9397220,53.1418470,0.0704270,0.800,,,,0.2,0,YS,,,G53.1419+0.0704,
1,8(0)->7(1)_A+,G59.783+0.064,G059.7831+00.0648,,65.000,295.7967920,23.7343330,59.7828430,0.0647250,,,,22.57,20.6;23.75,0.800,14.5,Jy,15.6,KIM18,0,KVN,19 43 11.2,+23 44 3.6,2012 10 11,0,0,0,,2.200,0,0,14.500,,295.7967920,23.7343330,59.7828430,0.0647250,0.800,,,,0.2,0,TN,,,G59.7828+0.0640,
1,8(0)->7(1)_A+,G59.634-0.189,G059.6403-00.1812,,65.000,295.9522080,23.4883060,59.6404370,-0.1813020,,,,26.69,25.9;26.69,0.800,1.8,Jy,1.4,KIM18,0,KVN,19 43 48.5,+23 29 17.9,2012 06 23,0,0,0,,2.200,0,0,1.800,,295.9522080,23.4883060,59.6404370,-0.1813020,0.800,,,,0.2,0,YS,,,G59.6404-0.1813,
1,8(0)->7(1)_A+,G63.115+0.340,G063.1140+00.3416,,65.000,297.3837920,26.7541670,63.1148990,0.3415370,,,,21.04,19.27;21.43,0.800,6.7,Jy,8.7,KIM18,0,KVN,19 49 32.1,+26 45 15,2012 03 17,0,0,0,,4.700,0,0,6.700,,297.3837920,26.7541670,63.1148990,0.3415370,0.800,,,,0.2,0,YS,,,G63.1153+0.3399,
1,8(0)->7(1)_A+,G73.062+1.796,G073.0633+01.7958,,65.000,302.0420000,35.9900000,73.0631450,1.7962050,,,,0.08,-0.51;0.87,0.800,8,Jy,6.8,KIM18,0,KVN,20 08 10.1,+35 59 24,2012 10 11,0,0,0,,1.400,0,0,8.000,,302.0420000,35.9900000,73.0631450,1.7962050,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,TN,,,G73.0617+1.7964,
1,8(0)->7(1)_A+,G78.122+3.633,G078.1224+03.6320,,65.000,303.6077500,41.2267500,78.1228100,3.6338550,,,,-3.23,-4.81;-0.08,0.800,13.9,Jy,24.5,KIM18,0,KVN,20 14 25.9,+41 13 36.3,2012 03 11,0,0,0,,1.400,0,0,13.900,,303.6077500,41.2267500,78.1228100,3.6338550,0.800,,,,0.2,0,YS,,,G78.1221+3.6328,
1,8(0)->7(1)_A+,G78.871+2.762,G078.8699+02.7602,,65.000,305.1275000,41.3573890,78.8703920,2.7599130,,,,8.87,8.08;9.85,0.800,38.6,Jy,21.5,KIM18,0,KVN,20 20 30.6,+41 21 26.6,2012 10 10,0,0,0,,1.400,0,0,38.600,,305.1275000,41.3573890,78.8703920,2.7599130,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,TN,,,G78.8703+2.7602,
1,8(0)->7(1)_A+,G78.887+0.709,G078.8867+00.7087,,65.000,307.3535830,40.1887220,78.8866730,0.7088080,,,,-6.32,-6.71;-5.92,0.800,2.5,Jy,1.8,KIM18,0,KVN,20 29 24.9,+40 11 19.4,2012 10 12,0,0,0,,3.300,0,0,2.500,,307.3535830,40.1887220,78.8866730,0.7088080,0.800,,,,0.2,0,TN,,,G78.8867+0.7089,
1,8(0)->7(1)_A+,G80.861+0.383,G080.8624+00.3827,,65.000,309.2538750,41.5821670,80.8614460,0.3833900,,,,-2.22,-3;-0.64,0.800,4,Jy,4.5,KIM18,0,KVN,20 37 0.9,+41 34 55.8,2013 04 21,0,0,0,,1.400,0,0,4.000,,309.2538750,41.5821670,80.8614460,0.3833900,0.800,,,,0.2,0,YS,,,G80.8615+0.3834,
1,8(0)->7(1)_A+,G81.876+0.782,G081.8652+00.7800,,65.000,309.6473330,42.6204720,81.8646190,0.7796800,,,,8.89,5.94;12.63,0.800,6.8,Jy,22,KIM18,0,KVN,20 38 35.4,+42 37 13.7,2012 10 10,0,0,0,,1.400,0,0,6.800,,309.6473330,42.6204720,81.8646190,0.7796800,0.800,,,,0.2,0,TN,,,G81.8646+0.7797,
1,8(0)->7(1)_A+,G81.711+0.563,G081.7131+00.5792,,65.000,309.7382920,42.3780280,81.7128050,0.5791000,,,,0.31,-5.59;0.9,0.800,52.7,Jy,59.9,KIM18,0,KVN,20 38 57.2,+42 22 40.9,2012 10 12,0,0,0,,1.400,0,0,52.700,,309.7382920,42.3780280,81.7128050,0.5791000,0.800,,,,0.2,0,TN,,,G81.7128+0.5791,
1,8(0)->7(1)_A+,G81.767+0.596,G081.7624+00.5916,,65.000,309.7655000,42.4248890,81.7622250,0.5916520,,,,-3.24,-7.18;6.21,0.800,10.8,Jy,31.7,KIM18,0,KVN,20 39 3.7,+42 25 29.6,2012 03 21,0,0,0,,1.400,0,0,10.800,,309.7655000,42.4248890,81.7622250,0.5916520,0.800,,,,0.2,0,YS,,,G81.7622+0.5917,
1,8(0)->7(1)_A+,G82.583+0.201,G082.5828+00.2014,,65.000,310.8687080,42.8338330,82.5831120,0.2014870,,,,10.29,9.5;12.26,0.800,146.9,Jy,100.1,KIM18,0,KVN,20 43 28.5,+42 50 1.8,2012 10 11,0,0,0,,1.400,0,0,146.900,,310.8687080,42.8338330,82.5831120,0.2014870,0.800,,,,0.2,0,TN,,,G82.5831+0.2015,
1,8(0)->7(1)_A+,G95.053+3.972,G095.0531+03.9724,,65.000,318.9817920,54.7252780,95.0531090,3.9722440,,,,-85.6,-85.8;-85.21,0.800,6.6,Jy,3.5,KIM18,0,KVN,21 15 55.6,+54 43 31,2013 04 18,0,0,0,,8.700,0,0,6.600,,318.9817920,54.7252780,95.0531090,3.9722440,0.800,,,,0.2,0,TN,,,G95.0533+3.9721,
1,8(0)->7(1)_A+,G97.525+3.181,G097.5268+03.1837B,,65.000,323.0470420,55.8944170,97.5267820,3.1835430,,,,-68.95,-70.52;-68.16,0.800,1.1,Jy,1.9,KIM18,0,KVN,21 32 11.3,+55 53 39.9,2012 04 19,0,0,0,,7.000,0,0,1.100,,323.0470420,55.8944170,97.5267820,3.1835430,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G97.5243+3.1798,
1,8(0)->7(1)_A+,G108.595+0.492,G108.5955+00.4935C,,65.000,343.1587080,60.0169720,108.5953580,0.4942700,,,,-51.82,-52.8;-50.04,0.800,3.6,Jy,6,KIM18,0,KVN,22 52 38.1,+60 01 1.1,2013 04 30,0,0,0,,4.300,0,0,3.600,,343.1587080,60.0169720,108.5953580,0.4942700,0.800,,,,0.2,0,YS,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G109.871+2.114,G109.8715+02.1156,,65.000,344.0749170,62.0304720,109.8710230,2.1143310,,,,-10.34,-11.91;-9.55,0.800,1.6,Jy,3.4,KIM18,0,KVN,22 56 18,+62 01 49.7,2012 10 10,0,0,0,,0.700,0,0,1.600,,344.0749170,62.0304720,109.8710230,2.1143310,0.800,,,,0.2,0,TN,,,G109.8713+2.1142,
1,8(0)->7(1)_A+,G110.093-0.066,G110.0931-00.0641,,65.000,346.3548330,60.1376110,110.0932560,-0.0645490,,,,-54.5,-54.7;-53.91,0.800,7.1,Jy,3.8,KIM18,0,KVN,23 05 25.2,+60 08 15.4,2012 03 11,0,0,0,,4.300,0,0,7.100,,346.3548330,60.1376110,110.0932560,-0.0645490,0.800,,,,0.2,0,YS,,,G110.0928-0.0655,
1,8(0)->7(1)_A+,G111.542+0.769,G111.5320+00.7593,,65.000,348.4329580,61.4493610,111.5319970,0.7591850,,,,-53.49,-58.61;-52.9,0.800,10.9,Jy,41.4,KIM18,0,KVN,23 13 43.9,+61 26 57.7,2012 02 16,0,0,0,,2.600,0,0,10.900,,348.4329580,61.4493610,111.5319970,0.7591850,0.800,,,,0.2,0,YS,,,G111.5330+0.7572,
1,8(0)->7(1)_A+,G111.542+0.769,G111.5671+00.7517,,65.000,348.5072920,61.4555000,111.5672930,0.7518380,,,,-57.62,-58.6;-55.26,0.800,12.9,Jy,18.6,KIM18,0,KVN,23 14 1.8,+61 27 19.8,2012 10 12,0,0,0,,2.600,0,0,12.900,,348.5072920,61.4555000,111.5672930,0.7518380,0.800,,,,0.2,0,TN,,,G111.5673+0.7518,
1,8(0)->7(1)_A+,G111.255-0.770,G111.2552-00.7702,,65.000,349.0432920,59.9245000,111.2557010,-0.7698990,,,,-44.53,-46.5;-43.94,0.800,2.2,Jy,3.9,KIM18,0,KVN,23 16 10.4,+59 55 28.2,2013 04 30,0,0,0,,3.500,0,0,2.200,,349.0432920,59.9245000,111.2557010,-0.7698990,0.800,,,,0.2,0,YS,,,G111.2551-0.7697,
1,8(0)->7(1)_A+,G111.236-1.238,G111.2348-01.2385,,65.000,349.3375420,59.4800000,111.2355040,-1.2380950,,,,-54.82,-54.82;-52.46,0.800,4.2,Jy,3.5,KIM18,0,KVN,23 17 21,+59 28 48,2012 10 10,0,0,0,,4.400,0,0,4.200,,349.3375420,59.4800000,111.2355040,-1.2380950,0.800,,,,0.2,0,TN,,,G111.2356-1.2381,
1,8(0)->7(1)_A+,G32.827-0.316,G032.8205-00.3300,,65.000,283.1025000,-0.2493610,32.8208000,-0.3299870,,,,79.89,79.5;79.89,0.800,2.8,Jy,1.8,KIM18,0,KVN,18 52 24.6,-00 14 57.7,2012 06 13,0,0,0,,4.700,0,0,2.800,,283.1025000,-0.2493610,32.8208000,-0.3299870,0.800,,,,0.2,0,YS,,,G32.8213-0.3300,
1,8(0)->7(1)_A+,G173.481+2.446,G173.4815+02.4459,,65.000,84.8042500,35.7642500,173.4816130,2.4460220,,,,-16.82,-18.78;-14.65,0.800,19.6,Jy,23.5,KIM18,0,KVN,05 39 13,+35 45 51.3,2012 03 03,0,0,0,,2.000,0,0,19.600,,84.8042500,35.7642500,173.4816130,2.4460220,0.800,,,,0.2,0,YS,,,G173.4808+2.4461,
1,8(0)->7(1)_A+,G183.348-0.577,G183.3485-00.5751,,65.000,87.7964580,25.7712220,183.3486430,-0.5749350,,,,-10.21,-10.8;-10.02,0.800,6.7,Jy,4.1,KIM18,0,KVN,05 51 11.1,+25 46 16.4,2012 03 03,0,0,0,,2.000,0,0,6.700,,87.7964580,25.7712220,183.3486430,-0.5749350,0.800,,,,0.2,0,YS,,,G183.3484-0.5765,
1,8(0)->7(1)_A+,G19.884-0.535,G019.8817-00.5347,,65.000,277.3111670,-11.8398890,19.8840960,-0.5351350,,,,43.09,41.12;46.04,0.800,64.8,Jy,117.6,KIM18,0,KVN,18 29 14.7,-11 50 23.6,2012 06 05,0,0,0,,3.300,0,0,64.800,,277.3111670,-11.8398890,19.8840960,-0.5351350,0.800,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G39.388-0.141,G039.3880-00.1421B,,65.000,285.9381250,5.6790000,39.3878100,-0.1399030,,,,66.37,65.58;66.37,0.800,5.7,Jy,3.2,KIM18,0,KVN,19 03 45.2,+05 40 44.4,2012 06 07,0,0,0,,4.300,0,0,5.700,,285.9381250,5.6790000,39.3878100,-0.1399030,0.800,,,,0.2,0,YS,,,G39.3877-0.1406,
1,8(0)->7(1)_A+,G59.833+0.671,G059.8329+00.6729,,65.000,295.2471670,24.0789170,59.8328760,0.6719400,,,,35.16,33.78;35.36,0.800,2.8,Jy,3.7,KIM18,0,KVN,19 40 59.3,+24 04 44.1,2013 04 22,0,0,0,,2.200,0,0,2.800,,295.2471670,24.0789170,59.8328760,0.6719400,0.800,Source detected only at 22 GHz,,,0.2,0,YS,,,G59.8326+0.6714,
1,8(0)->7(1)_A+,G59.833+0.671,G059.8329+00.6729,,65.000,295.2471670,24.0789170,59.8328760,0.6719400,,,,35.16,33.78;35.36,0.800,2.8,Jy,3.7,KIM18,0,KVN,19 40 59.3,+24 04 44.1,2013 04 22,0,0,0,,2.200,0,0,2.800,,295.2471670,24.0789170,59.8328760,0.6719400,0.800,Source detected only at 22 GHz,,,0.2,0,YS,,,G59.8326+0.6714,
