detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,8(0)->7(1)_A+,G8.716-0.364,G8.72-0.36,a,55.000,271.6108330,-21.5883330,8.7161430,-0.3634500,,,2.08 (0.75),36.37,,,3.35,Jy,2.51 (0.65),YAN17,0,PMODLH,18 06 26.6,-21 35 18,2012-2015,0,0,0,G008.711-00.368,4.200,0,0,3.350,G008.7115-0.3668,271.6108330,-21.5883330,8.7161430,-0.3634500,,,,,,,,,,G8.7161-0.3634,
1,8(0)->7(1)_A+,G8.716-0.364,G8.72-0.36,b,55.000,271.6108330,-21.5883330,8.7161430,-0.3634500,,,0.31 (0.08),38.17,,,0.93,Jy,1.12 (0.28),YAN17,0,PMODLH,18 06 26.6,-21 35 18,2012-2015,0,0,0,G008.711-00.368,,0,0,0.930,G008.7115-0.3668,271.6108330,-21.5883330,8.7161430,-0.3634500,,,,,,,,,,G8.7161-0.3634,
1,8(0)->7(1)_A+,G10.472+0.027,IRAS18056-1952,,55.000,272.1495830,-19.8675000,10.4647540,0.0334520,,,0.4 (0.1),61.7,,,9.5,Jy,4 (1),YAN17,0,PMODLH,18 08 35.9,-19 52 03,2012-2015,0,0,0,G010.473+00.028,5.000,0,0,9.500,G010.4629+0.0307,272.1495830,-19.8675000,10.4647540,0.0334520,,,,,,,,,,G10.4648+0.0334,
1,8(0)->7(1)_A+,G10.322-0.148,BGPS1474,a,55.000,272.2000000,-20.0986110,10.2856100,-0.1200560,,,0.39 (0.25),12.31,,,2.5,Jy,1 (0.7),YAN17,0,PMODLH,18 08 48,-20 05 55,2012-2015,0,0,0,G010.285-00.118,1.900,0,0,2.500,G010.2863-0.1240,272.2000000,-20.0986110,10.2856100,-0.1200560,,,,,,,,,,G10.2857-0.1202,
1,8(0)->7(1)_A+,G10.322-0.148,BGPS1474,b,55.000,272.2000000,-20.0986110,10.2856100,-0.1200560,,,2.56 (0.4),14.42,,,4.6,Jy,12.6 (1.6),YAN17,0,PMODLH,18 08 48,-20 05 55,2012-2015,0,0,0,G010.285-00.118,,0,0,4.600,G010.2863-0.1240,272.2000000,-20.0986110,10.2856100,-0.1200560,,,,,,,,,,G10.2857-0.1202,
1,8(0)->7(1)_A+,G10.322-0.148,BGPS1476,a,55.000,272.2337500,-20.1000000,10.2997570,-0.1484520,,,7.13 (0.49),11.6,,,4.5,Jy,34.1 (2.6),YAN17,0,PMODLH,18 08 56.1,-20 06 00,2012-2015,0,0,0,G010.298-00.146,1.800,0,0,4.500,G010.2991-0.1470,272.2337500,-20.1000000,10.2997570,-0.1484520,,,,,,,,,,G10.3013-0.1477,
1,8(0)->7(1)_A+,G10.322-0.148,BGPS1476,b,55.000,272.2337500,-20.1000000,10.2997570,-0.1484520,,,1.53 (0.21),13.47,,,5.7,Jy,9.3 (1.6),YAN17,0,PMODLH,18 08 56.1,-20 06 00,2012-2015,0,0,0,G010.298-00.146,,0,0,5.700,G010.2991-0.1470,272.2337500,-20.1000000,10.2997570,-0.1484520,,,,,,,,,,G10.3013-0.1477,
1,8(0)->7(1)_A+,G10.322-0.148,G10.34-0.14,a,55.000,272.2500000,-20.0597220,10.3423860,-0.1422860,,,5.3 (0.12),12.24,,,6.92,Jy,39.05 (0.81),YAN17,0,PMODLH,18 09 00,-20 03 35,2012-2015,0,0,0,G010.343-00.144,1.900,0,0,6.920,G010.3420-0.1426,272.2500000,-20.0597220,10.3423860,-0.1422860,,,,,,,,,,G10.3424-0.1423,
1,8(0)->7(1)_A+,G10.322-0.148,G10.34-0.14,b,55.000,272.2500000,-20.0597220,10.3423860,-0.1422860,,,0.45 (0),14.74,,,63.05,Jy,30.16 (0.26),YAN17,0,PMODLH,18 09 00,-20 03 35,2012-2015,0,0,0,G010.343-00.144,,0,0,63.050,G010.3420-0.1426,272.2500000,-20.0597220,10.3423860,-0.1422860,,,,,,,,,,G10.3424-0.1423,
1,8(0)->7(1)_A+,G10.226-0.208,G010.226-00.208,,55.000,272.2512500,-20.1937500,10.2257100,-0.2082520,,,2.93 (0.47),11.95,,,2.7,Jy,8.4 (1.2),YAN17,0,PMODLH,18 09 0.3,-20 11 37.5,2012-2015,0,0,0,G010.227-00.208,1.600,0,0,2.700,G010.2269-0.2080,272.2512500,-20.1937500,10.2257100,-0.2082520,,,,,,,,,,G10.2257-0.2083,
1,8(0)->7(1)_A+,G10.213-0.310,BGPS1465,,55.000,272.3391670,-20.2552780,10.2118300,-0.3102250,,,0.98 (0.2),12.89,,,3.4,Jy,3.5 (0.5),YAN17,0,PMODLH,18 09 21.4,-20 15 19,2012-2015,0,0,0,G010.213-00.324,1.700,0,0,3.400,G010.2144-0.3051,272.3391670,-20.2552780,10.2118300,-0.3102250,,,,,,,,,,G10.2118-0.3102,
1,8(0)->7(1)_A+,G10.320-0.259,G010.320-00.258,a,55.000,272.3463750,-20.1357500,10.3196980,-0.2582890,,,0.33 (0.01),32.7,,,43.4,Jy,15.2 (1),YAN17,0,PMODLH,18 09 23.1,-20 08 8.7,2012-2015,0,0,0,G010.321-00.256,3.600,0,0,43.400,G010.3207-0.2572,272.3463750,-20.1357500,10.3196980,-0.2582890,,,,,,,,,,G10.3201-0.2586,
1,8(0)->7(1)_A+,G10.320-0.259,G010.320-00.258,b,55.000,272.3463750,-20.1357500,10.3196980,-0.2582890,,,1.44 (0.17),32.57,,,9.1,Jy,13.9 (1.3),YAN17,0,PMODLH,18 09 23.1,-20 08 8.7,2012-2015,0,0,0,G010.321-00.256,,0,0,9.100,G010.3207-0.2572,272.3463750,-20.1357500,10.3196980,-0.2582890,,,,,,,,,,G10.3201-0.2586,
1,8(0)->7(1)_A+,G10.320-0.259,G010.320-00.258,c,55.000,272.3463750,-20.1357500,10.3196980,-0.2582890,,,1.23 (0.09),34.93,,,12.3,Jy,16.1 (1),YAN17,0,PMODLH,18 09 23.1,-20 08 8.7,2012-2015,0,0,0,G010.321-00.256,,0,0,12.300,G010.3207-0.2572,272.3463750,-20.1357500,10.3196980,-0.2582890,,,,,,,,,,G10.3201-0.2586,
1,8(0)->7(1)_A+,G10.205-0.345,BGPS1462,,55.000,272.3704170,-20.2808330,10.2036540,-0.3482460,,,1.35 (0.29),13.23,,,3,Jy,4.4 (0.7),YAN17,0,PMODLH,18 09 28.9,-20 16 51,2012-2015,0,0,0,G010.202-00.346,1.800,0,0,3.000,G010.2057-0.3432,272.3704170,-20.2808330,10.2036540,-0.3482460,,,,,,,,,,G10.2048-0.3455,
1,8(0)->7(1)_A+,G11.115+0.052,G011.115+00.052,,55.000,272.4667080,-19.2893060,11.1153220,0.0520110,,,1.16 (0.12),21.81,,,5.2,Jy,6.5 (0.6),YAN17,0,PMODLH,18 09 52,-19 17 21.5,2012-2015,0,0,0,G011.114+00.051,2.600,0,0,5.200,G011.1150+0.0519,272.4667080,-19.2893060,11.1153220,0.0520110,,,,,,,,,,G11.1153+0.0520,
1,8(0)->7(1)_A+,G10.623-0.383,G010.625-00.384,a,55.000,272.6208330,-19.9288890,10.6254230,-0.3840480,,,8.9 (0.4),-3.42,,,8.5,Jy,80.9 (3.7),YAN17,0,PMODLH,18 10 29,-19 55 44,2012-2015,0,0,0,G010.622-00.383,4.950,0,0,8.500,G010.6237-0.3833,272.6208330,-19.9288890,10.6254230,-0.3840480,,,,,,,,,,G10.6235-0.3835,
1,8(0)->7(1)_A+,G10.623-0.383,G010.625-00.384,b,55.000,272.6208330,-19.9288890,10.6254230,-0.3840480,,,0.96 (0.11),-6.31,,,14.7,Jy,15 (3.4),YAN17,0,PMODLH,18 10 29,-19 55 44,2012-2015,0,0,0,G010.622-00.383,,0,0,14.700,G010.6237-0.3833,272.6208330,-19.9288890,10.6254230,-0.3840480,,,,,,,,,,G10.6235-0.3835,
1,8(0)->7(1)_A+,G10.623-0.383,G010.625-00.384,c,55.000,272.6208330,-19.9288890,10.6254230,-0.3840480,,,1.75 (0.36),-7.59,,,9.4,Jy,17.5 (4.2),YAN17,0,PMODLH,18 10 29,-19 55 44,2012-2015,0,0,0,G010.622-00.383,,0,0,9.400,G010.6237-0.3833,272.6208330,-19.9288890,10.6254230,-0.3840480,,,,,,,,,,G10.6235-0.3835,
1,8(0)->7(1)_A+,G10.724-0.334,BGPS1528,,55.000,272.6245830,-19.8144440,10.7273620,-0.3319050,,,2.15 (0.25),-2.11,,,7.6,Jy,17.4 (1.6),YAN17,0,PMODLH,18 10 29.9,-19 48 52,2012-2015,0,0,0,G010.724-00.333,5.200,0,0,7.600,G010.7244-0.3328,272.6245830,-19.8144440,10.7273620,-0.3319050,,,,,,,,,,G10.7273-0.3319,
1,8(0)->7(1)_A+,G12.418+0.504,G12.42+0.50(BGPS1710),a,55.000,272.7129170,-17.9305560,12.4179020,0.5036510,,,0.42 (0.16),16.57,,,1.28,Jy,0.58 (0.24),YAN17,0,PMODLH,18 10 51.1,-17 55 50,2012-2015,0,0,0,G012.416+00.505,2.100,0,0,1.280,G012.4166+0.5053,272.7129170,-17.9305560,12.4179020,0.5036510,,,,,,,,,,G12.4179+0.5037,
1,8(0)->7(1)_A+,G12.418+0.504,G12.42+0.50(BGPS1710),b,55.000,272.7129170,-17.9305560,12.4179020,0.5036510,,,1.67 (0.24),17.98,,,3.01,Jy,5.37 (0.61),YAN17,0,PMODLH,18 10 51.1,-17 55 50,2012-2015,0,0,0,G012.416+00.505,,0,0,3.010,G012.4166+0.5053,272.7129170,-17.9305560,12.4179020,0.5036510,,,,,,,,,,G12.4179+0.5037,
1,8(0)->7(1)_A+,G12.418+0.504,G12.42+0.50(BGPS1710),c,55.000,272.7129170,-17.9305560,12.4179020,0.5036510,,,0.99 (0.33),19.67,,,1.08,Jy,1.14 (0.45),YAN17,0,PMODLH,18 10 51.1,-17 55 50,2012-2015,0,0,0,G012.416+00.505,,0,0,1.080,G012.4166+0.5053,272.7129170,-17.9305560,12.4179020,0.5036510,,,,,,,,,,G12.4179+0.5037,
1,8(0)->7(1)_A+,G10.632-0.512,BGPS1509,,55.000,272.7433330,-19.9852780,10.6315580,-0.5121110,,,0.56 (0.09),-3.74,,,6.6,Jy,3.9 (0.6),YAN17,0,PMODLH,18 10 58.4,-19 59 07,2012-2015,0,0,0,G010.630-00.511,0.600,0,0,6.600,G010.6332-0.5112,272.7433330,-19.9852780,10.6315580,-0.5121110,,,,,,,,,,G10.6316-0.5121,
1,8(0)->7(1)_A+,G9.811-1.055,G9.81-1.06,a,55.000,272.8295830,-20.9655560,9.8113260,-1.0550870,,,0.93 (0.19),33.52,,,2.88,Jy,2.88 (0.93),YAN17,0,PMODLH,18 11 19.1,-20 57 56,2012-2015,0,0,0,,3.700,0,0,2.880,,272.8295830,-20.9655560,9.8113260,-1.0550870,,,,,,,,,,G9.8113-1.0551,
1,8(0)->7(1)_A+,G9.811-1.055,G9.81-1.06,b,55.000,272.8295830,-20.9655560,9.8113260,-1.0550870,,,0.29 (0.12),33.17,,,1.95,Jy,0.56 (0.37),YAN17,0,PMODLH,18 11 19.1,-20 57 56,2012-2015,0,0,0,,,0,0,1.950,,272.8295830,-20.9655560,9.8113260,-1.0550870,,,,,,,,,,G9.8113-1.0551,
1,8(0)->7(1)_A+,G9.811-1.055,G9.81-1.06,c,55.000,272.8295830,-20.9655560,9.8113260,-1.0550870,,,0.5 (0.23),34.48,,,1.21,Jy,0.65 (0.37),YAN17,0,PMODLH,18 11 19.1,-20 57 56,2012-2015,0,0,0,,,0,0,1.210,,272.8295830,-20.9655560,9.8113260,-1.0550870,,,,,,,,,,G9.8113-1.0551,
1,8(0)->7(1)_A+,G9.811-1.055,G9.81-1.06,d,55.000,272.8295830,-20.9655560,9.8113260,-1.0550870,,,3.15 (0.81),32.47,,,0.93,Jy,2.98 (1.12),YAN17,0,PMODLH,18 11 19.1,-20 57 56,2012-2015,0,0,0,,,0,0,0.930,,272.8295830,-20.9655560,9.8113260,-1.0550870,,,,,,,,,,G9.8113-1.0551,
1,8(0)->7(1)_A+,G12.889+0.490,G012.889+00.490,a,55.000,272.9638750,-17.5240000,12.8893420,0.4899040,,,0.47 (0.08),31.66,,,8.7,Jy,4.4 (0.9),YAN17,0,PMODLH,18 11 51.3,-17 31 26.4,2012-2015,0,0,0,G012.888+00.489,2.340,0,0,8.700,G012.8882+0.4897,272.9638750,-17.5240000,12.8893420,0.4899040,,,,,,,,,,G12.8887+0.4898,
1,8(0)->7(1)_A+,G12.889+0.490,G012.889+00.490,b,55.000,272.9638750,-17.5240000,12.8893420,0.4899040,,,0.57 (0.36),32.71,,,2.3,Jy,1.4 (1.1),YAN17,0,PMODLH,18 11 51.3,-17 31 26.4,2012-2015,0,0,0,G012.888+00.489,,0,0,2.300,G012.8882+0.4897,272.9638750,-17.5240000,12.8893420,0.4899040,,,,,,,,,,G12.8887+0.4898,
1,8(0)->7(1)_A+,G12.889+0.490,G012.889+00.490,c,55.000,272.9638750,-17.5240000,12.8893420,0.4899040,,,3.87 (0.4),32.94,,,5.3,Jy,21.8 (2.3),YAN17,0,PMODLH,18 11 51.3,-17 31 26.4,2012-2015,0,0,0,G012.888+00.489,,0,0,5.300,G012.8882+0.4897,272.9638750,-17.5240000,12.8893420,0.4899040,,,,,,,,,,G12.8887+0.4898,
1,8(0)->7(1)_A+,G12.917+0.494,BGPS1815,a,55.000,272.9741670,-17.4975000,12.9172980,0.4940410,,,0.68 (0.26),27.68,,,2.8,Jy,2 (0.2),YAN17,0,PMODLH,18 11 53.8,-17 29 51,2012-2015,0,0,0,G012.914+00.493,3.200,0,0,2.800,G012.9156+0.4920,272.9741670,-17.4975000,12.9172980,0.4940410,,,,,,,,,,G12.9173+0.4940,
1,8(0)->7(1)_A+,G12.917+0.494,BGPS1815,b,55.000,272.9741670,-17.4975000,12.9172980,0.4940410,,,0.55 (0.27),32.46,,,2.1,Jy,1.2 (0.6),YAN17,0,PMODLH,18 11 53.8,-17 29 51,2012-2015,0,0,0,G012.914+00.493,,0,0,2.100,G012.9156+0.4920,272.9741670,-17.4975000,12.9172980,0.4940410,,,,,,,,,,G12.9173+0.4940,
1,8(0)->7(1)_A+,G12.917+0.494,BGPS1815,c,55.000,272.9741670,-17.4975000,12.9172980,0.4940410,,,0.7 (0.23),33.5,,,4.6,Jy,3.4 (0.8),YAN17,0,PMODLH,18 11 53.8,-17 29 51,2012-2015,0,0,0,G012.914+00.493,,0,0,4.600,G012.9156+0.4920,272.9741670,-17.4975000,12.9172980,0.4940410,,,,,,,,,,G12.9173+0.4940,
1,8(0)->7(1)_A+,G11.083-0.536,BGPS1584,,55.000,272.9966670,-19.6008330,11.0832910,-0.5359960,,,0.94 (0.03),29.67,,,22.8,Jy,22.9 (0.5),YAN17,0,PMODLH,18 11 59.2,-19 36 03,2012-2015,0,0,0,G011.082-00.535,3.200,0,0,22.800,G011.0817-0.5330,272.9966670,-19.6008330,11.0832910,-0.5359960,,,,,,,,,,G11.0833-0.5360,
1,8(0)->7(1)_A+,G12.199-0.034,G012.201-00.034,a,55.000,273.0992080,-18.3791670,12.2012820,-0.0339940,,,1.64 (0.43),49.47,,,2.4,Jy,4.2 (1),YAN17,0,PMODLH,18 12 23.8,-18 22 45,2012-2015,0,0,0,G012.198-00.033,11.800,0,0,2.400,G012.1981-0.0340,273.0992080,-18.3791670,12.2012820,-0.0339940,,,,,,,,,,G12.1991-0.0336,
1,8(0)->7(1)_A+,G12.199-0.034,G012.201-00.034,b,55.000,273.0992080,-18.3791670,12.2012820,-0.0339940,,,3.1 (1.14),53.14,,,1.3,Jy,4.4 (1.3),YAN17,0,PMODLH,18 12 23.8,-18 22 45,2012-2015,0,0,0,G012.198-00.033,,0,0,1.300,G012.1981-0.0340,273.0992080,-18.3791670,12.2012820,-0.0339940,,,,,,,,,,G12.1991-0.0336,
1,8(0)->7(1)_A+,G12.112-0.126,BGPS1676,,55.000,273.1416670,-18.5013890,12.1134140,-0.1280150,,,2.74 (0.36),45.51,,,2.3,Jy,6.7 (0.8),YAN17,0,PMODLH,18 12 34,-18 30 05,2012-2015,0,0,0,G012.109-00.127,4.100,0,0,2.300,G012.1106-0.1266,273.1416670,-18.5013890,12.1134140,-0.1280150,,,,,,,,,,G12.1116-0.1262,
1,8(0)->7(1)_A+,G12.627-0.017,G012.627-00.016,a,55.000,273.2977920,-17.9968330,12.6272520,-0.0160670,,,0.88 (0.12),19.83,,,8.8,Jy,8.2 (0.9),YAN17,0,PMODLH,18 13 11.5,-17 59 48.6,2012-2015,0,0,0,G012.624-00.017,2.200,0,0,8.800,G012.6233-0.0170,273.2977920,-17.9968330,12.6272520,-0.0160670,,,,,,,,,,G12.6247-0.0167,
1,8(0)->7(1)_A+,G12.627-0.017,G012.627-00.016,b,55.000,273.2977920,-17.9968330,12.6272520,-0.0160670,,,0.9 (0.39),21.17,,,3.8,Jy,3.6 (2.2),YAN17,0,PMODLH,18 13 11.5,-17 59 48.6,2012-2015,0,0,0,G012.624-00.017,,0,0,3.800,G012.6233-0.0170,273.2977920,-17.9968330,12.6272520,-0.0160670,,,,,,,,,,G12.6247-0.0167,
1,8(0)->7(1)_A+,G12.627-0.017,G012.627-00.016,c,55.000,273.2977920,-17.9968330,12.6272520,-0.0160670,,,2.2 (0.49),22.76,,,5.3,Jy,12.4 (2.5),YAN17,0,PMODLH,18 13 11.5,-17 59 48.6,2012-2015,0,0,0,G012.624-00.017,,0,0,5.300,G012.6233-0.0170,273.2977920,-17.9968330,12.6272520,-0.0160670,,,,,,,,,,G12.6247-0.0167,
1,8(0)->7(1)_A+,G12.904-0.031,G012.905-00.030,a,55.000,273.4506670,-17.7595560,12.9052290,-0.0301300,,,1.2 (0.3),55.27,,,4.2,Jy,5.3 (1.6),YAN17,0,PMODLH,18 13 48.2,-17 45 34.4,2012-2015,0,0,0,G012.904-00.029,4.500,0,0,4.200,G012.9037-0.0301,273.4506670,-17.7595560,12.9052290,-0.0301300,,,,,,,,,,G12.9044-0.0310,
1,8(0)->7(1)_A+,G12.904-0.031,G012.905-00.030,b,55.000,273.4506670,-17.7595560,12.9052290,-0.0301300,,,2.13 (0.21),57.35,,,9.6,Jy,21.7 (1.8),YAN17,0,PMODLH,18 13 48.2,-17 45 34.4,2012-2015,0,0,0,G012.904-00.029,,0,0,9.600,G012.9037-0.0301,273.4506670,-17.7595560,12.9052290,-0.0301300,,,,,,,,,,G12.9044-0.0310,
1,8(0)->7(1)_A+,G12.681-0.182,BGPS1747,,55.000,273.4779170,-18.0288890,12.6811500,-0.1817930,,,2.88 (0.34),55.31,,,2.8,Jy,8.7 (1),YAN17,0,PMODLH,18 13 54.7,-18 01 44,2012-2015,0,0,0,G012.680-00.181,2.400,0,0,2.800,G012.6791-0.1810,273.4779170,-18.0288890,12.6811500,-0.1817930,,,,,,,,,,G12.6806-0.1823,
1,8(0)->7(1)_A+,G11.918-0.613,G11.92-0.61,a,55.000,273.4920830,-18.9047220,11.9184670,-0.6126180,,,0.82 (0.01),33.94,,,25.7,Jy,22.55 (0.33),YAN17,0,PMODLH,18 13 58.1,-18 54 17,2012-2015,0,0,0,,3.370,0,0,25.700,G011.9176-0.6133,273.4920830,-18.9047220,11.9184670,-0.6126180,,,,,,,,,,G11.9185-0.6126,
1,8(0)->7(1)_A+,G11.918-0.613,G11.92-0.61,b,55.000,273.4920830,-18.9047220,11.9184670,-0.6126180,,,0.52 (0.01),35.1,,,52.18,Jy,28.63 (0.45),YAN17,0,PMODLH,18 13 58.1,-18 54 17,2012-2015,0,0,0,,,0,0,52.180,G011.9176-0.6133,273.4920830,-18.9047220,11.9184670,-0.6126180,,,,,,,,,,G11.9185-0.6126,
1,8(0)->7(1)_A+,G11.918-0.613,G11.92-0.61,c,55.000,273.4920830,-18.9047220,11.9184670,-0.6126180,,,1.44 (0.06),36.26,,,11.95,Jy,18.34 (0.6),YAN17,0,PMODLH,18 13 58.1,-18 54 17,2012-2015,0,0,0,,,0,0,11.950,G011.9176-0.6133,273.4920830,-18.9047220,11.9184670,-0.6126180,,,,,,,,,,G11.9185-0.6126,
1,8(0)->7(1)_A+,G11.937-0.616,11.94-0.62,a,55.000,273.5041670,-18.8902780,11.9366210,-0.6157480,,,1.4 (0.2),35,,,3.1,Jy,4.6 (0.7),YAN17,0,PMODLH,18 14 01,-18 53 25,2012-2015,0,0,0,,3.700,0,0,3.100,G011.9365-0.6157,273.5041670,-18.8902780,11.9366210,-0.6157480,,,,,,,,,,G11.9365-0.6157,
1,8(0)->7(1)_A+,G11.937-0.616,11.94-0.62,b,55.000,273.5041670,-18.8902780,11.9366210,-0.6157480,,,0.6 (0.2),36.8,,,2.7,Jy,1.7 (0.6),YAN17,0,PMODLH,18 14 01,-18 53 25,2012-2015,0,0,0,,,0,0,2.700,G011.9365-0.6157,273.5041670,-18.8902780,11.9366210,-0.6157480,,,,,,,,,,G11.9365-0.6157,
1,8(0)->7(1)_A+,G11.937-0.616,11.94-0.62,c,55.000,273.5041670,-18.8902780,11.9366210,-0.6157480,,,1.3 (0.1),38.5,,,5.5,Jy,7.6 (0.6),YAN17,0,PMODLH,18 14 01,-18 53 25,2012-2015,0,0,0,,,0,0,5.500,G011.9365-0.6157,273.5041670,-18.8902780,11.9366210,-0.6157480,,,,,,,,,,G11.9365-0.6157,
1,8(0)->7(1)_A+,G13.179+0.060,G013.179+00.060,a,55.000,273.5053750,-17.4759170,13.1792380,0.0598080,,,0.85 (0.11),49.59,,,10.8,Jy,9.7 (1.9),YAN17,0,PMODLH,18 14 1.3,-17 28 33.3,2012-2015,0,0,0,G013.176+00.061,4.100,0,0,10.800,G013.1768+0.0599,273.5053750,-17.4759170,13.1792380,0.0598080,,,,,,,,,,G13.1789+0.0603,
1,8(0)->7(1)_A+,G13.179+0.060,G013.179+00.060,b,55.000,273.5053750,-17.4759170,13.1792380,0.0598080,,,3.32 (0.18),49.62,,,13.5,Jy,47.8 (2.2),YAN17,0,PMODLH,18 14 1.3,-17 28 33.3,2012-2015,0,0,0,G013.176+00.061,,0,0,13.500,G013.1768+0.0599,273.5053750,-17.4759170,13.1792380,0.0598080,,,,,,,,,,G13.1789+0.0603,
1,8(0)->7(1)_A+,G12.720-0.216,BGPS1758,,55.000,273.5295830,-18.0100000,12.7212410,-0.2159030,,,2.29 (0.36),33.66,,,6,Jy,14.6 (1.6),YAN17,0,PMODLH,18 14 7.1,-18 00 36,2012-2015,0,0,0,G012.720-00.217,3.300,0,0,6.000,G012.7191-0.2174,273.5295830,-18.0100000,12.7212410,-0.2159030,,,,,,,,,,G12.7211-0.2160,
1,8(0)->7(1)_A+,G12.797-0.193,BGPS1780(W33MetC),a,55.000,273.5591670,-17.9252780,12.8091060,-0.2001040,,,2.74 (0.66),33.64,,,4.5,Jy,13.2 (7.3),YAN17,0,PMODLH,18 14 14.2,-17 55 31,2012-2015,0,0,0,G012.806-00.199,3.400,0,0,4.500,G012.8057-0.1994,273.5591670,-17.9252780,12.8091060,-0.2001040,,,,,,,,,,G12.8091-0.2001,
1,8(0)->7(1)_A+,G12.797-0.193,BGPS1780(W33MetC),b,55.000,273.5591670,-17.9252780,12.8091060,-0.2001040,,,2.63 (0.54),35.99,,,9.9,Jy,27.9 (8.8),YAN17,0,PMODLH,18 14 14.2,-17 55 31,2012-2015,0,0,0,G012.806-00.199,,0,0,9.900,G012.8057-0.1994,273.5591670,-17.9252780,12.8091060,-0.2001040,,,,,,,,,,G12.8091-0.2001,
1,8(0)->7(1)_A+,G12.797-0.193,BGPS1780(W33MetC),c,55.000,273.5591670,-17.9252780,12.8091060,-0.2001040,,,2.56 (0.33),38.48,,,6.9,Jy,18.8 (3.2),YAN17,0,PMODLH,18 14 14.2,-17 55 31,2012-2015,0,0,0,G012.806-00.199,,0,0,6.900,G012.8057-0.1994,273.5591670,-17.9252780,12.8091060,-0.2001040,,,,,,,,,,G12.8091-0.2001,
1,8(0)->7(1)_A+,G13.121-0.094,G013.121-00.094,,55.000,273.6180830,-17.6005000,13.1212000,-0.0941470,,,2.11 (0.49),36.18,,,2.7,Jy,6 (1.2),YAN17,0,PMODLH,18 14 28.3,-17 36 1.8,2012-2015,0,0,0,G013.120-00.093,3.400,0,0,2.700,G013.1194-0.0962,273.6180830,-17.6005000,13.1212000,-0.0941470,,,,,,,,,,G13.1212-0.0941,
1,8(0)->7(1)_A+,G13.874+0.282,BGPS1954,,55.000,273.6500000,-16.7602780,13.8738880,0.2805080,,,1.41 (0.09),50.85,,,27,Jy,40.4 (2),YAN17,0,PMODLH,18 14 36,-16 45 37,2012-2015,0,0,0,G013.875+00.280,3.940,0,0,27.000,G013.8728+0.2804,273.6500000,-16.7602780,13.8738880,0.2805080,,,,,,,,,,G13.8739+0.2814,
1,8(0)->7(1)_A+,G13.097-0.146,G013.097-00.146,,55.000,273.6540000,-17.6464440,13.0971930,-0.1461700,,,0.42 (0.03),43.95,,,19.4,Jy,8.7 (0.6),YAN17,0,PMODLH,18 14 37,-17 38 47.2,2012-2015,0,0,0,G013.096-00.147,3.800,0,0,19.400,G013.0959-0.1484,273.6540000,-17.6464440,13.0971930,-0.1461700,,,,,,,,,,G13.0972-0.1462,
1,8(0)->7(1)_A+,G12.908-0.260,BGPS1810,a,55.000,273.6645830,-17.8661110,12.9090190,-0.2599510,,,0.79 (0.28),36.57,,,5.5,Jy,4.6 (1.5),YAN17,0,PMODLH,18 14 39.5,-17 51 58,2012-2015,0,0,0,G012.907-00.259,2.530,0,0,5.500,G012.9071-0.2595,273.6645830,-17.8661110,12.9090190,-0.2599510,,,,,,,,,,G12.9085-0.2602,
1,8(0)->7(1)_A+,G12.908-0.260,BGPS1810,b,55.000,273.6645830,-17.8661110,12.9090190,-0.2599510,,,0.79 (0.5),37.72,,,3.6,Jy,3 (1.6),YAN17,0,PMODLH,18 14 39.5,-17 51 58,2012-2015,0,0,0,G012.907-00.259,,0,0,3.600,G012.9071-0.2595,273.6645830,-17.8661110,12.9090190,-0.2599510,,,,,,,,,,G12.9085-0.2602,
1,8(0)->7(1)_A+,G12.908-0.260,BGPS1810,c,55.000,273.6645830,-17.8661110,12.9090190,-0.2599510,,,12.08 (1.19),37.58,,,4.6,Jy,59.7 (4.8),YAN17,0,PMODLH,18 14 39.5,-17 51 58,2012-2015,0,0,0,G012.907-00.259,,0,0,4.600,G012.9071-0.2595,273.6645830,-17.8661110,12.9090190,-0.2599510,,,,,,,,,,G12.9085-0.2602,
1,8(0)->7(1)_A+,G12.805-0.318,G012.805-00.318,a,55.000,273.6661250,-17.9851110,12.8051690,-0.3180770,,,2.26 (0.32),12.64,,,3.3,Jy,7.9 (0.9),YAN17,0,PMODLH,18 14 39.9,-17 59 6.4,2012-2015,0,0,0,G012.804-00.319,1.400,0,0,3.300,G012.8027-0.3190,273.6661250,-17.9851110,12.8051690,-0.3180770,,,,,,,,,,G12.8052-0.3181,
1,8(0)->7(1)_A+,G12.805-0.318,G012.805-00.318,b,55.000,273.6661250,-17.9851110,12.8051690,-0.3180770,,,0.63 (0.18),15.02,,,2.9,Jy,1.9 (0.5),YAN17,0,PMODLH,18 14 39.9,-17 59 6.4,2012-2015,0,0,0,G012.804-00.319,,0,0,2.900,G012.8027-0.3190,273.6661250,-17.9851110,12.8051690,-0.3180770,,,,,,,,,,G12.8052-0.3181,
