group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G210.461-21.077,0,BK Ori,210.4609550,-21.0765850,82.9087670,-7.3641830,,,N,,,,,,,,
G211.612-7.388,0,V Mon,211.6119370,-7.3893230,95.6800140,-2.1953330,,,N,,,,,EVOLVED,EVOLVED,S*,
G211.749+24.139,0,R Cnc,211.7499940,24.1388340,124.1410090,11.7257110,16.100,14.300;15.600;16.100,Y,12,3.2,,96.000000000,EVOLVED,EVOLVED,Mira,
G212.588-3.732,0,SY Mon,212.5875800,-3.7328210,99.3798160,-1.3952350,-53.265,-50.000;-56.530;-56.550;-56.640;-56.900,Y,-0.6,0.64,,96.000000000,EVOLVED,EVOLVED,Star;Mira;Star,
G217.780-22.299,0,RW Lep,217.7799770,-22.2986815,84.7196990,-14.0404890,-58.000,-57.800;-58.000;-60.200;-60.700,Y,76,0.9,2.09999999999999,96.000000000,EVOLVED,EVOLVED,Mira,
G218.665-66.470,0,UU For,218.6698020,-66.4653480,39.3340170,-26.9738690,,,N,,,,,,,,
G221.445+45.058,0,CW Leo,221.4450810,45.0577220,146.9862170,13.2785805,23.850,-21.200;-21.600;22.500;25.200;-30.300,Y,75.5,0.86,2.4,96.000000000,EVOLVED,EVOLVED,Star;C*,
G222.165-45.346,0,W Eri,222.1651760,-45.3440200,62.8813590,-25.1336640,-0.300,-0.200;-0.300;-0.400;1.000,Y,64.4,1.8,0.9,90.000000000,EVOLVED,EVOLVED,Mira,
G222.667-32.715,0,T Lep,222.6670310,-32.7145770,76.2117990,-21.9043260,-28.400,-27.400;-28.200;-28.400;-28.500;-30.200,Y,21,4.7,,96.000000000,EVOLVED,EVOLVED,Mira,
G223.721+44.160,0,R Leo,223.7206310,44.1597490,146.8895400,11.4288330,,0.400;0.530;-1.000;1.100;2.000,Y,9.5,2.6,4.5,13.000000000,EVOLVED,EVOLVED,Mira,
G224.342-1.288,0,IRAS 07054-1039,224.3431190,-1.2848560,106.9589510,-10.7348290,46.000,-36.000;41.200;43.000;46.000;50.100;50.500,Y,8,2,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G224.986+28.417,0,S Hya,224.9858335,28.4164065,133.3903845,3.0683635,,,N,-1.11,,,96.000000000,EVOLVED,EVOLVED,Mira,
G235.323+18.098,0,IRAS 08357-1013,235.3229565,18.0984570,129.5366020,-10.4045655,66.600,42.000;45.100;65.000;66.600,Y,14.7,4,,96.000000000,UNK,UNK,Maser,
G237.221-32.873,0,T Col,237.2203120,-32.8737975,79.8211910,-33.7080635,,,N,-1.11,,,96.000000000,EVOLVED,EVOLVED,Mira,
G239.352-5.065,0,VY CMa,239.3524440,-5.0654540,110.7429170,-25.7674440,19.300,0.100;12.800;13.000;14.000;15.000;15.100;16.900;17.900;18.000;18.300;18.400;19.000;19.600;19.700;20.900;21.400;21.500;21.700;22.000;22.600;29.000,Y,4064,9.7,54,13.000000000,EVOLVED,EVOLVED,RedSG*;Star;Maser;Star,
G240.345+67.191,0,AF Leo,240.3458040,67.1912920,171.9723920,15.1579295,,,N,-0.51,,,96.000000000,,,,
G245.434+16.475,0,V0429 Hya,245.4330895,16.4747380,133.9319640,-19.2238215,5.050,4.000;4.300;5.000;5.100;7.000,Y,3.9,0.5,4.7,96.000000000,EVOLVED,EVOLVED,LPV*,
G248.030+76.316,0,R Com,248.0296700,76.3164885,181.0631620,18.7833265,-3.900,-3.900;-5.200,Y,7.1,1.9,,114.000000000,EVOLVED,EVOLVED,Mira,
G248.149+26.701,0,X Hya,248.1489650,26.7014290,143.8760830,-14.6912450,27.200,26.000;26.200;27.200;27.600,Y,7.97,1,1.6,90.000000000,EVOLVED,EVOLVED,Mira,
G269.270+37.196,0,R Crt,269.2698770,37.1963155,165.1416670,-18.3246525,,10.600;15.000;3.700;4.400;7.300;8.000;8.600;8.700;9.000;9.100,Y,1949,0.1,26.1,0.000000000,EVOLVED,EVOLVED,AGB*,
G278.588+52.479,0,S Crt,278.5893440,52.4805355,178.1892920,-7.5956810,40.100,38.000;40.100;40.500,Y,102.5,1.4,2.40000000000001,90.000000000,EVOLVED,EVOLVED,LPV*,
G286.549+55.660,0,T Vir,286.5492350,55.6601980,183.6530420,-6.0359920,7.200,6.400;6.700;7.000;7.200;7.400;7.600,Y,15.7,1.4,0.699999999999999,96.000000000,EVOLVED,EVOLVED,Mira,
G293.674+69.627,0,R Vir,293.6783340,69.6277230,189.6264000,6.9886140,,,N,-1.29,,,96.000000000,EVOLVED,EVOLVED,Mira,
G325.609+85.690,0,T Com,325.6089650,85.6903240,194.6649890,23.1403475,26.200,25.700;26.700,Y,2.1,,,96.000000000,EVOLVED,EVOLVED,OH/IR,
G352.592+7.816,0,RR Sco,352.5920945,7.8160305,254.1576515,-30.5802175,,,N,-0.9,,,96.000000000,EVOLVED,EVOLVED,Mira,
G352.674+57.971,0,RS Vir,352.6725040,57.9717910,216.8166670,4.6786110,,-13.800;-14.000;-14.600;-14.900,Y,71.4,7,7.9,90.000000000,EVOLVED,EVOLVED,Mira,
G353.084+4.271,0,AH Sco,353.0837900,4.2707130,257.8209170,-32.3252610,-3.300,-3.000;-3.300;-4.100;-6.800,Y,426,,,90.000000000,EVOLVED,EVOLVED,RedSG*,
G355.066-0.705,0,IRAS 17328-3327,355.0654950,-0.7045285,264.0464480,-33.4947345,-14.900,-14.000;-15.800,Y,,,,80.000000000,EVOLVED,EVOLVED,Star;Star;Star;Star;BlueSG*;Star;Star;Star;RedSG*;Maser,
G356.646-0.321,0,IRAS 17354-3155,356.6463005,-0.3203035,264.6684620,-31.9553080,2.600,1.900;2.600;4.600;-6.700,Y,12.9,0.036,31,10.000000000,EVOLVED,EVOLVED,AGB*,
G358.235+0.115,0,IRAS 17376-3021,358.2350830,0.1145930,265.2256515,-30.3779605,-7.050,-10.000;-13.300;-28.450;-6.000;-6.400;-6.800;-7.300,Y,94,0.036,14.2,1.300000000,EVOLVED,EVOLVED,OH/IR,
G358.666-0.044,0,IRAS 17393-3004,358.6669350,-0.0434125,265.6453545,-30.0948670,-12.550,-16.100;-16.900;-8.500;-9.000,Y,60.9,0.036,16.1,10.000000000,EVOLVED,EVOLVED,OH/IR,
G358.670-80.750,0,S Scl,358.6703425,-80.7503305,3.8425865,-32.0453380,,,N,-0.81,,,96.000000000,EVOLVED,EVOLVED,Mira,
