detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,G336.075-1.084,A,249.1355170,-48.9105670,336.0752730,-1.0839840,,,-90.8,-91.2;-90.3,0.065,3.89,Jy,1.7,QIA16,ATCA,16 36 32.5,-48 54 38,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,3.890,,,249.1355170,-48.9105670,336.0752730,-1.0839840,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,B,249.1355130,-48.9105470,336.0752850,-1.0839690,,,-88.8,-89.9;-88.1,0.065,4.01,Jy,2.36,QIA16,ATCA,16 36 32.5,-48 54 38,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,4.010,,,249.1355130,-48.9105470,336.0752850,-1.0839690,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,C,249.1355080,-48.9105640,336.0752710,-1.0839780,,,-87.6,-87.7;-86.8,0.065,1.47,Jy,0.66,QIA16,ATCA,16 36 32.5,-48 54 38,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,1.470,,,249.1355080,-48.9105640,336.0752710,-1.0839780,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,D,249.1356290,-48.9105670,336.0753220,-1.0840390,,,-84.8,-86.4;-82.9,0.065,0.44,Jy,0.83,QIA16,ATCA,16 36 32.6,-48 54 38,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.440,,,249.1356290,-48.9105670,336.0753220,-1.0840390,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,E,249.1354460,-48.9103890,336.0753730,-1.0838300,,,-69.5,-69.7;-68.8,0.065,0.23,Jy,0.11,QIA16,ATCA,16 36 32.5,-48 54 37.4,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.230,,,249.1354460,-48.9103890,336.0753730,-1.0838300,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,F,249.1354790,-48.9104390,336.0753510,-1.0838800,,,-66.5,-67.9;-65.7,0.065,0.22,Jy,0.32,QIA16,ATCA,16 36 32.5,-48 54 37.6,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.220,,,249.1354790,-48.9104390,336.0753510,-1.0838800,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,G,249.1356210,-48.9106470,336.0752590,-1.0840890,,,-64.6,-64.8;-63.5,0.065,0.29,Jy,0.24,QIA16,ATCA,16 36 32.5,-48 54 38.3,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.290,,,249.1356210,-48.9106470,336.0752590,-1.0840890,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,H,249.1357210,-48.9106940,336.0752680,-1.0841690,,,-59.9,-60.4;-59.1,0.065,0.23,Jy,0.17,QIA16,ATCA,16 36 32.6,-48 54 38.5,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.230,,,249.1357210,-48.9106940,336.0752680,-1.0841690,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,I,249.1356750,-48.9107220,336.0752270,-1.0841650,,,-57.9,-58.7;-56.9,0.065,0.21,Jy,0.22,QIA16,ATCA,16 36 32.6,-48 54 38.6,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.210,,,249.1356750,-48.9107220,336.0752270,-1.0841650,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,J,249.1354790,-48.9105860,336.0752420,-1.0839790,,,-52.8,-54.7;-51.7,0.065,0.82,Jy,1.31,QIA16,ATCA,16 36 32.5,-48 54 38.1,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.820,,,249.1354790,-48.9105860,336.0752420,-1.0839790,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,K,249.1355790,-48.9105170,336.0753370,-1.0839810,,,-50.1,-51.2;-49.9,0.065,0.62,Jy,0.6,QIA16,ATCA,16 36 32.5,-48 54 37.9,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,0.620,,,249.1355790,-48.9105170,336.0753370,-1.0839810,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,L,249.1355000,-48.9105310,336.0752920,-1.0839510,,,-49,-49.5;-48.2,0.065,1.18,Jy,0.81,QIA16,ATCA,16 36 32.5,-48 54 37.9,1665,,,G336.075-1.084,0,12.000,0,0,,0,,,1.180,,,249.1355000,-48.9105310,336.0752920,-1.0839510,0,,1665,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,A,249.1355250,-48.9105470,336.0752910,-1.0839750,,,-90.6,-91.4;-89.6,0.065,3.87,Jy,2.19,QIA16,ATCA,16 36 32.5,-48 54 38,1667,,,G336.075-1.084,0,12.000,0,0,,0,,,3.870,,,249.1355250,-48.9105470,336.0752910,-1.0839750,0,,1667,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,B,249.1355750,-48.9103640,336.0754490,-1.0838760,,,-88.9,-89.2;-87.4,0.065,0.26,Jy,0.23,QIA16,ATCA,16 36 32.5,-48 54 37.3,1667,,,G336.075-1.084,0,12.000,0,0,,0,,,0.260,,,249.1355750,-48.9103640,336.0754490,-1.0838760,0,,1667,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,C,249.1352080,-48.9106170,336.0750990,-1.0838670,,,-85.1,-85.7;-84.8,0.065,0.25,Jy,0.13,QIA16,ATCA,16 36 32.4,-48 54 38.2,1667,,,G336.075-1.084,0,12.000,0,0,,0,,,0.250,,,249.1352080,-48.9106170,336.0750990,-1.0838670,0,,1667,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,D,249.1357580,-48.9106330,336.0753300,-1.0841460,,,-58.4,-60.2;-58,0.065,0.29,Jy,0.37,QIA16,ATCA,16 36 32.6,-48 54 38.3,1667,,,G336.075-1.084,0,12.000,0,0,,0,,,0.290,,,249.1357580,-48.9106330,336.0753300,-1.0841460,0,,1667,0.09,,G336.0753-1.0840,1,
1,G336.098-0.878,A,248.9276710,-48.7553640,336.0979300,-0.8783310,,,-66,-66.9;-62.9,0.065,0.28,Jy,0.61,QIA16,ATCA,16 35 42.6,-48 45 19.3,1612,,,G336.098-0.878,0,12.000,0,0,,0,,,0.280,,,248.9276710,-48.7553640,336.0979300,-0.8783310,0,,1612,0.09,,G336.0979-0.8783,1,
1,G336.098-0.878,B,248.9276580,-48.7553720,336.0979180,-0.8783300,,,-26.1,-29.2;-25.2,0.065,0.38,Jy,0.94,QIA16,ATCA,16 35 42.6,-48 45 19.3,1612,,,G336.098-0.878,0,12.000,0,0,,0,,,0.380,,,248.9276580,-48.7553720,336.0979180,-0.8783300,0,,1612,0.09,,G336.0979-0.8783,1,
1,G336.277+0.614,A,247.4716500,-47.6072390,336.2770570,0.6144710,,,-110.4,-111.2;-109,0.065,0.58,Jy,0.58,QIA16,ATCA,16 29 53.2,-47 36 26.1,1612,,,G336.277+0.615,0,12.000,0,0,,0,,,0.580,,,247.4716500,-47.6072390,336.2770570,0.6144710,0,,1612,0.09,,G336.2771+0.6145,1,
1,G336.277+0.615,B,247.4716120,-47.6071720,336.2770880,0.6145350,,,-78.1,-79;-77.2,0.065,0.29,Jy,0.31,QIA16,ATCA,16 29 53.2,-47 36 25.8,1612,,,G336.277+0.615,0,12.000,0,0,,0,,,0.290,,,247.4716120,-47.6071720,336.2770880,0.6145350,0,,1612,0.09,,G336.2771+0.6145,1,
1,G336.313+1.378,A,246.6943080,-47.0533670,336.3126050,1.3780680,,,-137.7,-138.6;-132.7,0.065,1.93,Jy,2.74,QIA16,ATCA,16 26 46.6,-47 03 12.1,1612,,,G336.313+1.378,0,12.000,0,0,,0,,,1.930,,,246.6943080,-47.0533670,336.3126050,1.3780680,0,,1612,0.09,,G336.3126+1.3781,1,
1,G336.313+1.378,B,246.6942880,-47.0533890,336.3125790,1.3780630,,,-105.7,-110.9;-104.6,0.065,1.92,Jy,2.98,QIA16,ATCA,16 26 46.6,-47 03 12.2,1612,,,G336.313+1.378,0,12.000,0,0,,0,,,1.920,,,246.6942880,-47.0533890,336.3125790,1.3780630,0,,1612,0.09,,G336.3126+1.3781,1,
1,G336.573+0.701,A,247.6785960,-47.3328250,336.5725710,0.7013910,,,-67.2,-68;-66.2,0.065,0.31,Jy,0.3,QIA16,ATCA,16 30 42.9,-47 19 58.2,1612,,,G336.573+0.701,0,12.000,0,0,,0,,,0.310,,,247.6785960,-47.3328250,336.5725710,0.7013910,0,,1612,0.09,,G336.5725+0.7014,1,
1,G336.572+0.701,B,247.6785670,-47.3329420,336.5724720,0.7013260,,,-37.9,-38.9;-37.6,0.065,0.2,Jy,0.19,QIA16,ATCA,16 30 42.9,-47 19 58.6,1612,,,G336.573+0.701,0,12.000,0,0,,0,,,0.200,,,247.6785670,-47.3329420,336.5724720,0.7013260,0,,1612,0.09,,G336.5725+0.7014,1,
1,G336.615+1.307,A,247.0765370,-46.8854940,336.6145170,1.3065750,,,-74.9,-75.6;-74.7,0.065,0.23,Jy,0.14,QIA16,ATCA,16 28 18.4,-46 53 7.8,1612,,,G336.615+1.307,0,12.000,0,0,,0,,,0.230,,,247.0765370,-46.8854940,336.6145170,1.3065750,0,,1612,0.09,,G336.6146+1.3066,1,
1,G336.615+1.307,B,247.0766080,-46.8854280,336.6145990,1.3065860,,,-45.2,-46;-44.7,0.065,0.3,Jy,0.27,QIA16,ATCA,16 28 18.4,-46 53 7.5,1612,,,G336.615+1.307,0,12.000,0,0,,0,,,0.300,,,247.0766080,-46.8854280,336.6145990,1.3065860,0,,1612,0.09,,G336.6146+1.3066,1,
1,G336.644-0.695,A,249.2774210,-48.2284830,336.6437760,-0.6954770,,,-45.8,-46.3;-44.1,0.065,0.39,Jy,0.47,QIA16,ATCA,16 37 6.6,-48 13 42.5,1612,,,G336.644-0.695,0,12.000,0,0,,0,,,0.390,,,249.2774210,-48.2284830,336.6437760,-0.6954770,0,,1612,0.09,,G336.6438-0.6954,1,
1,G336.644-0.695,A,249.2773620,-48.2284220,336.6437950,-0.6954070,,,-45.8,-46.4;-44.7,0.065,0.37,Jy,0.45,QIA16,ATCA,16 37 6.6,-48 13 42.3,1667,,,G336.644-0.695,0,12.000,0,0,,0,,,0.370,,,249.2773620,-48.2284220,336.6437950,-0.6954070,0,,1667,0.09,,G336.6438-0.6954,1,
1,G336.644-0.695,A,249.2774500,-48.2284420,336.6438200,-0.6954630,,,-61,-61.6;-59.9,0.065,0.95,Jy,0.89,QIA16,ATCA,16 37 6.6,-48 13 42.4,1720,,,G336.644-0.695,0,12.000,0,0,,0,,,0.950,,,249.2774500,-48.2284420,336.6438200,-0.6954630,0,,1720,0.09,,G336.6438-0.6954,1,
1,G336.644-0.696,B,249.2776170,-48.2284530,336.6438860,-0.6955530,,,-55.8,-56.1;-54.8,0.065,0.34,Jy,0.28,QIA16,ATCA,16 37 6.6,-48 13 42.4,1720,,,G336.644-0.695,0,12.000,0,0,,0,,,0.340,,,249.2776170,-48.2284530,336.6438860,-0.6955530,0,,1720,0.09,,G336.6438-0.6954,1,
1,G336.644-0.695,C,249.2772290,-48.2284310,336.6437290,-0.6953470,,,-49,-50.1;-48.4,0.065,0.3,Jy,0.29,QIA16,ATCA,16 37 6.5,-48 13 42.3,1720,,,G336.644-0.695,0,12.000,0,0,,0,,,0.300,,,249.2772290,-48.2284310,336.6437290,-0.6953470,0,,1720,0.09,,G336.6438-0.6954,1,
1,G336.644-0.696,D,249.2776420,-48.2284610,336.6438910,-0.6955710,,,-24.5,-26.3;-23.3,0.065,0.43,Jy,0.71,QIA16,ATCA,16 37 6.6,-48 13 42.5,1720,,,G336.644-0.695,0,12.000,0,0,,0,,,0.430,,,249.2776420,-48.2284610,336.6438910,-0.6955710,0,,1720,0.09,,G336.6438-0.6954,1,
1,G336.644-0.695,E,249.2776500,-48.2281780,336.6441050,-0.6953850,,,-22.6,-22.9;-21.6,0.065,0.29,Jy,0.23,QIA16,ATCA,16 37 6.6,-48 13 41.4,1720,,,G336.644-0.695,0,12.000,0,0,,0,,,0.290,,,249.2776500,-48.2281780,336.6441050,-0.6953850,0,,1720,0.09,,G336.6438-0.6954,1,
1,G336.701+0.924,A,247.5700210,-47.0862500,336.7012020,0.9243190,,,-56.4,-57.1;-55.8,0.065,0.54,Jy,0.52,QIA16,ATCA,16 30 16.8,-47 05 10.5,1612,,,G336.701+0.924,0,12.000,0,0,,0,,,0.540,,,247.5700210,-47.0862500,336.7012020,0.9243190,0,,1612,0.09,,G336.7013+0.9244,1,
1,G336.701+0.925,B,247.5699290,-47.0859890,336.7013490,0.9245440,,,-37.2,-38.5;-36.7,0.065,0.29,Jy,0.3,QIA16,ATCA,16 30 16.8,-47 05 9.6,1612,,,G336.701+0.924,0,12.000,0,0,,0,,,0.290,,,247.5699290,-47.0859890,336.7013490,0.9245440,0,,1612,0.09,,G336.7013+0.9244,1,
1,G336.739+0.522,A,248.0399960,-47.3345030,336.7389960,0.5216700,,,-58.7,-59.6;-56.4,0.065,0.79,Jy,1.21,QIA16,ATCA,16 32 9.6,-47 20 4.2,1612,,,G336.739+0.522,0,12.000,0,0,,0,,,0.790,,,248.0399960,-47.3345030,336.7389960,0.5216700,0,,1612,0.09,,G336.7390+0.5216,1,
1,G336.739+0.522,B,248.0399920,-47.3345670,336.7389470,0.5216290,,,-18.7,-21;-17.8,0.065,0.4,Jy,0.64,QIA16,ATCA,16 32 9.6,-47 20 4.4,1612,,,G336.739+0.522,0,12.000,0,0,,0,,,0.400,,,248.0399920,-47.3345670,336.7389470,0.5216290,0,,1612,0.09,,G336.7390+0.5216,1,
1,G336.817+0.300,A,248.3583750,-47.4285080,336.8170390,0.2998120,,,35.8,34;42.1,0.065,1.36,Jy,4.6,QIA16,ATCA,16 33 26,-47 25 42.6,1612,,,G336.817+0.300,0,12.000,0,0,,0,,,1.360,,,248.3583750,-47.4285080,336.8170390,0.2998120,0,,1612,0.09,,G336.8170+0.2998,1,
1,G336.817+0.300,B,248.3583750,-47.4284970,336.8170470,0.2998200,,,59.6,54.8;62.5,0.065,1.02,Jy,3.26,QIA16,ATCA,16 33 26,-47 25 42.6,1612,,,G336.817+0.300,0,12.000,0,0,,0,,,1.020,,,248.3583750,-47.4284970,336.8170470,0.2998200,0,,1612,0.09,,G336.8170+0.2998,1,
1,G336.880-1.042,A,249.9019670,-48.2841610,336.8801180,-1.0421210,,,-131.2,-131.9;-126.9,0.065,0.73,Jy,1.56,QIA16,ATCA,16 39 36.5,-48 17 03,1612,,,G336.880-1.042,0,12.000,0,0,,0,,,0.730,,,249.9019670,-48.2841610,336.8801180,-1.0421210,0,,1612,0.09,,G336.8801-1.0421,1,
1,G336.880-1.042,B,249.9019790,-48.2841860,336.8801050,-1.0421440,,,-101.4,-105.1;-100.6,0.065,1.74,Jy,2.07,QIA16,ATCA,16 39 36.5,-48 17 3.1,1612,,,G336.880-1.042,0,12.000,0,0,,0,,,1.740,,,249.9019790,-48.2841860,336.8801050,-1.0421440,0,,1612,0.09,,G336.8801-1.0421,1,
1,G337.001-0.754,A,249.6997920,-48.0020810,337.0007260,-0.7536320,,,-122.1,-122.2;-121.8,0.065,0.35,Jy,0.1,QIA16,ATCA,16 38 47.9,-48 00 7.5,1612,,,G337.000-0.754,0,12.000,0,0,,0,,,0.350,,,249.6997920,-48.0020810,337.0007260,-0.7536320,0,,1612,0.09,,G337.0003-0.7539,1,
1,G337.000-0.754,A,249.6996540,-48.0026080,337.0002720,-0.7539160,,,-123,-123.6;-121.9,0.065,0.32,Jy,0.37,QIA16,ATCA,16 38 47.9,-48 00 9.4,1665,,,G337.000-0.754,0,12.000,0,0,,0,,,0.320,,,249.6996540,-48.0026080,337.0002720,-0.7539160,0,,1665,0.09,,G337.0003-0.7539,1,
1,G337.029-1.796,A,250.9039080,-48.6699080,337.0288170,-1.7956870,,,-180.3,-181.2;-177.6,0.065,0.61,Jy,1.17,QIA16,ATCA,16 43 36.9,-48 40 11.7,1612,,,G337.029-1.796,0,12.000,0,0,,0,,,0.610,,,250.9039080,-48.6699080,337.0288170,-1.7956870,0,,1612,0.09,,G337.0289-1.7957,1,
1,G337.029-1.796,B,250.9038830,-48.6698330,337.0288630,-1.7956250,,,-148.3,-151.7;-147.1,0.065,0.77,Jy,1.69,QIA16,ATCA,16 43 36.9,-48 40 11.4,1612,,,G337.029-1.796,0,12.000,0,0,,0,,,0.770,,,250.9038830,-48.6698330,337.0288630,-1.7956250,0,,1612,0.09,,G337.0289-1.7957,1,
1,G337.064-1.173,A,250.2326000,-48.2332830,337.0642470,-1.1730910,,,-90.5,-96.5;-80.1,0.065,1.94,Jy,13.67,QIA16,ATCA,16 40 55.8,-48 13 59.8,1612,,,G337.065-1.173,0,12.000,0,0,,0,,,1.940,,,250.2326000,-48.2332830,337.0642470,-1.1730910,0,,1612,0.09,,G337.0646-1.1728,1,
1,G337.201+0.114,A,248.9439210,-47.2713640,337.2012630,0.1141990,,,-64.9,-66.2;-64.4,0.065,2.08,Jy,1.53,QIA16,ATCA,16 35 46.5,-47 16 16.9,1665,,,G337.201+0.114,0,12.000,0,0,,0,,,2.080,,,248.9439210,-47.2713640,337.2012630,0.1141990,0,,1665,0.09,,G337.2013+0.1142,1,
1,G337.201+0.114,B,248.9437210,-47.2714750,337.2010890,0.1142240,,,-63.4,-64;-63.1,0.065,0.34,Jy,0.19,QIA16,ATCA,16 35 46.5,-47 16 17.3,1665,,,G337.201+0.114,0,12.000,0,0,,0,,,0.340,,,248.9437210,-47.2714750,337.2010890,0.1142240,0,,1665,0.09,,G337.2013+0.1142,1,
1,G337.201+0.114,A,248.9438920,-47.2711720,337.2013910,0.1143430,,,-60.7,-61.1;-60.2,0.065,0.44,Jy,0.21,QIA16,ATCA,16 35 46.5,-47 16 16.2,1667,,,G337.201+0.114,0,12.000,0,0,,0,,,0.440,,,248.9438920,-47.2711720,337.2013910,0.1143430,0,,1667,0.09,,G337.2013+0.1142,1,
1,G337.231+0.044,A,249.0492290,-47.2966420,337.2307080,0.0443760,,,-26.3,-28.8;-22.5,0.065,0.67,Jy,1.81,QIA16,ATCA,16 36 11.8,-47 17 47.9,1612,,,G337.231+0.044,0,12.000,0,0,,0,,,0.670,,,249.0492290,-47.2966420,337.2307080,0.0443760,0,,1612,0.09,,G337.2306+0.0443,1,
1,G337.230+0.044,B,249.0491500,-47.2969250,337.2304620,0.0442250,,,23.3,21.1;23.8,0.065,0.27,Jy,0.33,QIA16,ATCA,16 36 11.8,-47 17 48.9,1612,,,G337.231+0.044,0,12.000,0,0,,0,,,0.270,,,249.0491500,-47.2969250,337.2304620,0.0442250,0,,1612,0.09,,G337.2306+0.0443,1,
1,G337.241+0.146,A,248.9486290,-47.2206140,337.2409010,0.1460510,,,-25.9,-27;-25.2,0.065,0.3,Jy,0.36,QIA16,ATCA,16 35 47.7,-47 13 14.2,1612,,,G337.241+0.146,0,12.000,0,0,,0,,,0.300,,,248.9486290,-47.2206140,337.2409010,0.1460510,0,,1612,0.09,,G337.2410+0.1460,1,
1,G337.241+0.146,B,248.9488290,-47.2205670,337.2410280,0.1459830,,,1.7,1.2;2.1,0.065,0.29,Jy,0.15,QIA16,ATCA,16 35 47.7,-47 13 14,1612,,,G337.241+0.146,0,12.000,0,0,,0,,,0.290,,,248.9488290,-47.2205670,337.2410280,0.1459830,0,,1612,0.09,,G337.2410+0.1460,1,
1,G337.258-0.101,A,249.2346420,-47.3742940,337.2577010,-0.1008500,,,-69.3,-71;-67.9,0.065,0.65,Jy,1.01,QIA16,ATCA,16 36 56.3,-47 22 27.5,1665,,,G337.258-0.101,0,12.000,0,0,,0,,,0.650,,,249.2346420,-47.3742940,337.2577010,-0.1008500,0,,1665,0.09,,G337.2579-0.1008,1,
1,G337.258-0.101,B,249.2345580,-47.3742920,337.2576650,-0.1008060,,,-65.9,-66.2;-65.3,0.065,0.35,Jy,0.21,QIA16,ATCA,16 36 56.3,-47 22 27.4,1665,,,G337.258-0.101,0,12.000,0,0,,0,,,0.350,,,249.2345580,-47.3742920,337.2576650,-0.1008060,0,,1665,0.09,,G337.2579-0.1008,1,
1,G337.258-0.101,C,249.2346210,-47.3742560,337.2577210,-0.1008130,,,-62,-64.4;-61.3,0.065,0.45,Jy,0.67,QIA16,ATCA,16 36 56.3,-47 22 27.3,1665,,,G337.258-0.101,0,12.000,0,0,,0,,,0.450,,,249.2346210,-47.3742560,337.2577210,-0.1008130,0,,1665,0.09,,G337.2579-0.1008,1,
1,G337.258-0.101,A,249.2347460,-47.3741390,337.2578640,-0.1007980,,,-70,-70.7;-69.4,0.065,0.33,Jy,0.24,QIA16,ATCA,16 36 56.3,-47 22 26.9,1667,,,G337.258-0.101,0,12.000,0,0,,0,,,0.330,,,249.2347460,-47.3741390,337.2578640,-0.1007980,0,,1667,0.09,,G337.2579-0.1008,1,
1,G337.322-0.205,A,249.4124460,-47.3969140,337.3216480,-0.2053240,,,-151.8,-153.3;-149.7,0.065,0.69,Jy,1.33,QIA16,ATCA,16 37 39,-47 23 48.9,1612,,,G337.322-0.205,0,12.000,0,0,,0,,,0.690,,,249.4124460,-47.3969140,337.3216480,-0.2053240,0,,1612,0.09,,G337.3216-0.2053,1,
1,G337.356-0.137,A,249.3717330,-47.3254780,337.3562100,-0.1369930,,,-43.7,-44.8;-42.1,0.065,2.08,Jy,3.38,QIA16,ATCA,16 37 29.2,-47 19 31.7,1612,,,G337.356-0.137,0,12.000,0,0,,0,,,2.080,,,249.3717330,-47.3254780,337.3562100,-0.1369930,0,,1612,0.09,,G337.3562-0.1369,1,
1,G337.356-0.137,B,249.3716710,-47.3254390,337.3562100,-0.1369350,,,-40.8,-41.6;-34.4,0.065,1.38,Jy,4.55,QIA16,ATCA,16 37 29.2,-47 19 31.6,1612,,,G337.356-0.137,0,12.000,0,0,,0,,,1.380,,,249.3716710,-47.3254390,337.3562100,-0.1369350,0,,1612,0.09,,G337.3562-0.1369,1,
1,G337.356-0.137,C,249.3716710,-47.3254310,337.3562160,-0.1369300,,,-12.6,-28;-10.8,0.065,2.29,Jy,11.9,QIA16,ATCA,16 37 29.2,-47 19 31.6,1612,,,G337.356-0.137,0,12.000,0,0,,0,,,2.290,,,249.3716710,-47.3254310,337.3562160,-0.1369300,0,,1612,0.09,,G337.3562-0.1369,1,
1,G337.423+0.762,A,248.4642750,-46.6702080,337.4226310,0.7618920,,,-71.1,-72.1;-69,0.065,0.37,Jy,0.58,QIA16,ATCA,16 33 51.4,-46 40 12.7,1612,,,G337.423+0.762,0,12.000,0,0,,0,,,0.370,,,248.4642750,-46.6702080,337.4226310,0.7618920,0,,1612,0.09,,G337.4226+0.7619,1,
1,G337.423+0.762,B,248.4642790,-46.6701890,337.4226470,0.7619030,,,-46.7,-48.1;-45.8,0.065,0.77,Jy,0.69,QIA16,ATCA,16 33 51.4,-46 40 12.7,1612,,,G337.423+0.762,0,12.000,0,0,,0,,,0.770,,,248.4642790,-46.6701890,337.4226470,0.7619030,0,,1612,0.09,,G337.4226+0.7619,1,
1,G337.539+0.130,A,249.2607130,-47.0109810,337.5388780,0.1299110,,,-143.8,-147.4;-139.7,0.065,8.44,Jy,26.26,QIA16,ATCA,16 37 2.6,-47 00 39.5,1612,,,G337.539+0.130,0,12.000,0,0,,0,,,8.440,,,249.2607130,-47.0109810,337.5388780,0.1299110,0,,1612,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,B,249.2607290,-47.0109750,337.5388900,0.1299060,,,-138.9,-139.3;-138.4,0.065,1.08,Jy,0.78,QIA16,ATCA,16 37 2.6,-47 00 39.5,1612,,,G337.539+0.130,0,12.000,0,0,,0,,,1.080,,,249.2607290,-47.0109750,337.5388900,0.1299060,0,,1612,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,C,249.2607380,-47.0109830,337.5388880,0.1298960,,,-136.9,-137.9;-135.2,0.065,1.1,Jy,1.82,QIA16,ATCA,16 37 2.6,-47 00 39.5,1612,,,G337.539+0.130,0,12.000,0,0,,0,,,1.100,,,249.2607380,-47.0109830,337.5388880,0.1298960,0,,1612,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,D,249.2608040,-47.0110530,337.5388670,0.1298160,,,-133.9,-134.7;-130.6,0.065,0.74,Jy,1.26,QIA16,ATCA,16 37 2.6,-47 00 39.8,1612,,,G337.539+0.130,0,12.000,0,0,,0,,,0.740,,,249.2608040,-47.0110530,337.5388670,0.1298160,0,,1612,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,E,249.2607290,-47.0109830,337.5388840,0.1299000,,,-97,-105.7;-96.1,0.065,1.77,Jy,6.02,QIA16,ATCA,16 37 2.6,-47 00 39.5,1612,,,G337.539+0.130,0,12.000,0,0,,0,,,1.770,,,249.2607290,-47.0109830,337.5388840,0.1299000,0,,1612,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,F,249.2607130,-47.0109970,337.5388660,0.1298990,,,-94.2,-95.7;-93.4,0.065,3.41,Jy,5.23,QIA16,ATCA,16 37 2.6,-47 00 39.6,1612,,,G337.539+0.130,0,12.000,0,0,,0,,,3.410,,,249.2607130,-47.0109970,337.5388660,0.1298990,0,,1612,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,G,249.2607380,-47.0110110,337.5388670,0.1298770,,,-92.4,-92.9;-89.8,0.065,3.47,Jy,5.68,QIA16,ATCA,16 37 2.6,-47 00 39.6,1612,,,G337.539+0.130,0,12.000,0,0,,0,,,3.470,,,249.2607380,-47.0110110,337.5388670,0.1298770,0,,1612,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,A,249.2608080,-47.0111640,337.5387860,0.1297390,,,-144.8,-145;-143.2,0.065,0.28,Jy,0.28,QIA16,ATCA,16 37 2.6,-47 00 40.2,1665,,,G337.539+0.130,0,12.000,0,0,,0,,,0.280,,,249.2608080,-47.0111640,337.5387860,0.1297390,0,,1665,0.09,,G337.5389+0.1299,1,
1,G337.539+0.130,A,249.2607750,-47.0108890,337.5389750,0.1299400,,,-93,-98.5;-90.6,0.065,0.39,Jy,1.19,QIA16,ATCA,16 37 2.6,-47 00 39.2,1667,,,G337.539+0.130,0,12.000,0,0,,0,,,0.390,,,249.2607750,-47.0108890,337.5389750,0.1299400,0,,1667,0.09,,G337.5389+0.1299,1,
1,G337.612-0.060,A,249.5394920,-47.0834610,337.6123060,-0.0596840,,,-58.7,-59.7;-57.9,0.065,0.47,Jy,0.5,QIA16,ATCA,16 38 9.5,-47 05 0.5,1665,,,G337.613-0.060,0,12.000,0,0,,0,,,0.470,,,249.5394920,-47.0834610,337.6123060,-0.0596840,0,,1665,0.09,,G337.6125-0.0597,1,
1,G337.612-0.060,B,249.5396750,-47.0833440,337.6124760,-0.0596990,,,-42.7,-43.4;-42.1,0.065,1.04,Jy,0.88,QIA16,ATCA,16 38 9.5,-47 05 00,1665,,,G337.613-0.060,0,12.000,0,0,,0,,,1.040,,,249.5396750,-47.0833440,337.6124760,-0.0596990,0,,1665,0.09,,G337.6125-0.0597,1,
