group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G305.887+0.017,0,IRAS 13140-6226,305.8869330,0.0168430,199.3145830,-62.7066670,-33.165,-31.470;-32.630;-33.700;-34.930,Y,6.94,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;HII;MIR;Maser;outflow?_Candidate,
G309.154-0.350,0,G309.15-0.35,309.1540490,-0.3502540,206.4637500,-62.5627780,,,N,,,,,,,,,,SFR,SFR,DkNeb;Radio(sub-mm);denseCore;YSO;denseCore;Radio(sub-mm);outflow?_Candidate,
G309.901+0.231,0,G309.90+0.23,309.9003760,0.2317540,207.7516670,-61.8313890,,,N,,,,,,,,,,SFR,SFR,DkNeb;denseCore;outflow?_Candidate,
G309.909+0.324,0,G309.91+0.32,309.9089220,0.3241910,207.7245830,-61.7394440,-60.430,-59.140;-60.430;-61.200,Y,33.63,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;YSO;denseCore;Radio(sub-mm);outflow?_Candidate,
G309.970+0.594,0,G309.97+0.59,309.9695750,0.5941400,207.7191670,-61.4627780,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;DkNeb;YSO_Candidate;outflow?_Candidate,
G309.973+0.498,0,G309.97+0.50,309.9727430,0.4980940,207.7716670,-61.5555560,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;outflow?_Candidate,
G309.991+0.514,0,G309.99+0.51,309.9907910,0.5141050,207.8008330,-61.5358330,,,N,,,,,,,,,,SFR_MIXED,SFR_MIXED,Cl*;AGB*_Candidate;YSO;YSO_Candidate;outflow?_Candidate;outflow?_Candidate;outflow?_Candidate,
G310.077-0.228,0,G310.08-0.23,310.0767560,-0.2275900,208.3458330,-62.2369440,,,N,,,,,,,,,,SFR,SFR,IR;Star;DkNeb;denseCore;YSO;outflow?_Candidate,
G310.144+0.760,0,IRAS 13484-6100,310.1456550,0.7605600,207.9966670,-61.2602780,-56.470,-53.420;-55.330;-56.470;-57.610;-58.420,Y,7.74,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;Maser;denseCore;Maser;IR;outflow?_Candidate,
G310.374-0.304,0,IRAS 13524-6159,310.3738500,-0.3035880,209.0041670,-62.2386110,-54.330,-53.550;-54.330;-55.090,Y,9.22,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Bubble;denseCore;outflow?_Candidate;DkNeb;outflow?_Candidate;outflow?_Candidate;denseCore;YSO;outflow?_Candidate,
G311.037+0.690,0,IRAS 13558-6051,311.0372090,0.6900940,209.8254170,-61.1091670,24.660,24.660,Y,2.21,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,PM*;YSO_Candidate;YSO;DkNeb;outflow?_Candidate,
G311.514-0.453,0,G311.51-0.45,311.5135010,-0.4533520,211.4420830,-62.0802780,-50.910,-50.910,Y,1.49,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,DkNeb;DkNeb;YSO_Candidate;denseCore;Radio(sub-mm);AGB*_Candidate;outflow?_Candidate,
G312.108+0.262,0,G312.11+0.26,312.1082280,0.2618570,212.2054170,-61.2236110,,,N,,,,,,,,,,SFR,SFR,Star;Maser;outflow?_Candidate,
G313.705-0.190,0,G313.71-0.19,313.7112390,-0.1892370,215.6558330,-61.1380560,,,N,,,,,,,,,,SFR,SFR,HII;outflow?_Candidate;Maser;denseCore;outflow?_Candidate,
G313.767-0.862,0,IRAS 14212-6131,313.7664590,-0.8619520,216.2554170,-61.7491670,-49.780,-46.690;-47.450;-49.780;-49.800;-50.550,Y,12.94,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Bubble;Star;DkNeb;Maser;IR;Cl*;MIR;Maser;denseCore;Maser;IR;HII;NIR;outflow?_Candidate,
G317.441-0.374,0,G317.44-0.37,317.4408580,-0.3739080,222.7625000,-59.8327780,,,N,,,,,,,,,,SFR,SFR,DkNeb;YSO;YSO_Candidate;YSO;outflow?_Candidate,
G317.466-0.403,0,G317.46-0.40,317.4654530,-0.4025330,222.8316670,-59.8475000,,,N,,,,,,,,,,SFR,SFR,outflow?_Candidate;DkNeb;Cl*;Maser;outflow?_Candidate,
G317.866-0.151,0,G317.87-0.15,317.8661800,-0.1512340,223.3179170,-59.4433330,-40.795,-39.800;-40.190;-41.400;-42.360,Y,2.65,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);DkNeb;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);YSO;Radio(sub-mm);outflow?_Candidate,
G317.880-0.251,0,G317.88-0.25,317.8799820,-0.2513310,223.4312500,-59.5263890,-37.370,-35.530;-36.880;-37.860;-38.630,Y,5.17,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO;denseCore;DkNeb;YSO;Cl*;YSO_Candidate;YSO_Candidate;denseCore;YSO;outflow?_Candidate,
G320.233-0.284,0,G320.23-0.28,320.2330360,-0.2840520,227.4691670,-58.4266670,-65.815,-63.780;-65.600;-66.030;-67.280,Y,3.91,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Maser;Maser;Bubble;denseCore;outflow?_Candidate;HII;Maser;Maser;denseCore;denseCore;outflow?_Candidate,
G321.937-0.006,0,IRAS 15158-5707,321.9365090,-0.0062150,229.9304170,-57.3016670,-33.370,-30.500;-32.410;-33.370;-34.190;-35.350,Y,14.42,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;IR;denseCore;DkNeb;YSO;denseCore;denseCore;denseCore;denseCore;Cl*;denseCore,
G324.113+0.436,0,G324.11+0.44,324.1129110,0.4361550,232.7708330,-55.7275000,,,N,,,,,,,,,,SFR,SFR,YSO,
G324.171+0.439,0,G324.17+0.44,324.1711470,0.4392640,232.8525000,-55.6916670,,,N,,,,,,,,,,SFR,SFR,Bubble;DkNeb;YSO;outflow?_Candidate,
G324.186+0.406,0,IRAS 15277-5532,324.1864550,0.4062230,232.9083330,-55.7100000,-51.945,-51.410;-52.480,Y,2.35,,,,,,,,8(0)->7(1)_A+,SFR,SFR,multiple_object;MIR;DkNeb;YSO;YSO_Candidate,
G325.514+0.415,0,G325.52+0.42,325.5142860,0.4148310,234.7941670,-54.9277780,,,N,,,,,,,,,,SFR,SFR,MolCld;Radio(mm);DkNeb;HII;Radio(sub-mm);outflow?_Candidate,
G326.269-0.486,0,G326.27-0.49,326.2687290,-0.4857500,236.7950000,-55.1866670,,,N,,,,,,,,,,SFR,SFR,DkNeb;DkNeb;YSO;outflow?_Candidate,
G326.314+0.898,0,G326.31+0.90,326.3142600,0.8984540,235.3995830,-54.0616670,,,N,,,,,,,,,,SFR,SFR,DkNeb;DkNeb;DkNeb;DkNeb;YSO;outflow?_Candidate,
G326.323-0.394,0,G326.32-0.39,326.3228290,-0.3936720,236.7700000,-55.0808330,-72.430,-69.960;-71.330;-72.430;-72.480;-73.080,Y,13.18,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;Maser;outflow?_Candidate,
G326.360+0.880,0,G326.36+0.88,326.3602030,0.8801520,235.4808330,-54.0486110,,,N,,,,,,,,,,SFR,SFR,YSO;outflow?_Candidate,
G326.367+0.936,0,G326.37+0.94,326.3674150,0.9356140,235.4337500,-54.0000000,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;DkNeb;DkNeb;YSO;outflow?_Candidate,
G326.407+0.926,0,G326.41+0.93,326.4068710,0.9256670,235.4975000,-53.9841670,-42.615,-40.820;-44.410,Y,2.66,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;Star;YSO;outflow?_Candidate,
G326.567+0.198,0,G326.57+0.20,326.5673660,0.1981630,236.4725000,-54.4638890,,,N,,,,,,,,,,SFR,SFR,YSO;outflow?_Candidate,
G326.608+0.798,0,G326.61+0.80,326.6078400,0.7980190,235.9008330,-53.9641670,-37.720,-37.030;-37.720;-37.920,Y,2.11,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;Radio(sub-mm);YSO_Candidate;outflow?_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(mm);Maser;Cl*;Radio(sub-mm);outflow?_Candidate,
G326.780-0.241,0,G326.78-0.24,326.7808470,-0.2407510,237.2300000,-54.6769440,,,N,,,,,,,,,,SFR,SFR,Bubble;Radio(sub-mm);YSO_Candidate,
G326.795+0.382,0,G326.79+0.38,326.7950660,0.3817040,236.5870830,-54.1791670,,,N,,,,,,,,,,SFR_MIXED,SFR_MIXED,YSO_Candidate;denseCore;AGB*_Candidate;DkNeb;Cl*;YSO;outflow?_Candidate,
G326.797+0.512,0,G326.80+0.51,326.7968510,0.5123450,236.4525000,-54.0750000,,,N,,,,,,,,,,SFR,SFR,Radio(sub-mm);YSO_Candidate,
G326.918-0.305,0,G326.92-0.31,326.9179380,-0.3046690,237.4841670,-54.6413890,-45.810,-44.650;-45.810;-46.760,Y,2.12,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;YSO;YSO_Candidate,
G326.972-0.031,0,G326.97-0.03,326.9723730,-0.0310600,237.2633330,-54.3936110,-58.780,-55.160;-57.270;-58.780;-60.400;-61.290,Y,2.8,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;MolCld;MolCld;MolCld;Star;DkNeb;Radio(sub-mm);outflow?_Candidate,
G327.566-0.849,0,IRAS 15519-5430,327.5660470,-0.8492760,238.9470830,-54.6525000,-36.495,-35.950;-37.040,Y,24.96,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio;YSO_Candidate;Cloud;IR;YSO_Candidate;Radio(mm);YSO_Candidate;YSO_Candidate;Maser;YSO_Candidate;outflow?_Candidate,
G327.654+0.125,0,G327.65+0.13,327.6537840,0.1252090,238.0020830,-53.8447220,,,N,,,,,,,,,,SFR,SFR,YSO;IR;outflow?_Candidate,
G327.714-0.389,0,G327.72-0.38,327.7165520,-0.3840710,238.6345830,-54.1986110,-73.310,-73.310,Y,2.1,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Bubble;Star;denseCore;outflow?_Candidate,
G327.858+0.186,0,G327.86+0.19,327.8580580,0.1858710,238.2050000,-53.6686110,,,N,,,,,,,,,,SFR,SFR,YSO;outflow?_Candidate,
G327.895+0.148,0,G327.89+0.15,327.8946570,0.1483590,238.2929170,-53.6744440,-91.810,-90.490;-91.810;-92.760,Y,4.14,,,,,,,,8(0)->7(1)_A+,SFR,SFR,HII;Radio(sub-mm);outflow?_Candidate,
G328.164+0.587,0,IRAS 15488-5300,328.1644790,0.5869340,238.1770830,-53.1641670,-93.030,-93.030,Y,3.72,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Cl*;YSO_Candidate;Maser;outflow?_Candidate,
G328.549+0.272,0,IRAS 15522-5301,328.5488040,0.2716100,239.0062500,-53.1622220,-58.965,-58.480;-59.450,Y,38.03,,,,,,,,8(0)->7(1)_A+,SFR,SFR,NIR;DkNeb;multiple_object;YSO,
G328.597+0.273,0,G328.60+0.27,328.5965340,0.2729390,239.0658330,-53.1305560,,,N,,,,,,,,,,SFR,SFR,DkNeb;YSO;outflow?_Candidate,
G329.163-0.286,0,G329.16-0.29,329.1632460,-0.2860290,240.3900000,-53.1875000,-49.015,-48.040;-49.990,Y,2.79,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO;outflow?_Candidate,
G329.469+0.503,0,IRAS 15557-5215,329.4683540,0.5025190,239.9192500,-52.3908330,-66.730,-63.400;-65.636;-66.163;-66.200;-66.700;-66.730;-68.600;-68.840;-69.100;-69.500,Y,4.5,5,,11.2,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;outflow?_Candidate,
G330.878-0.367,0,IRAS 16065-5158,330.8773260,-0.3679690,242.5829170,-52.1036110,-59.650,-57.920;-58.060;-58.100;-61.200;-61.400;-65.500,Y,10.86,,10,,,,0.044,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,HII;Bubble;Radio;HII;HII;HII;MIR;MIR;HII;denseCore;Maser;OH/IR;Maser;denseCore;outflow?_Candidate,
G331.083-0.475,0,G331.08-0.47,331.0825130,-0.4745020,242.9454170,-52.0419440,,,N,,,,,,,,,,SFR,SFR,YSO;outflow?_Candidate,
G331.369-0.399,0,G331.37-0.40,331.3693860,-0.3994790,243.2013335,-51.7911390,-65.021,-64.910;-65.132;-65.300,Y,3.67,,5.9,,,,0.047,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;DkNeb;outflow?_Candidate,
G331.508-0.341,0,G331.51-0.34,331.5076330,-0.3405510,243.2987500,-51.6533330,,,N,,,,,,,,,,SFR,SFR,Bubble;YSO;DkNeb;outflow?_Candidate,
G331.623+0.527,0,IRAS 16061-5048,331.6226930,0.5272240,242.4866670,-50.9402780,-51.910,-50.720;-51.910;-53.100,Y,2.03,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);Bubble;Bubble;IR;Radio(sub-mm);YSO;denseCore;outflow?_Candidate,
G331.708+0.583,0,G331.71+0.58,331.7081180,0.5829540,242.5262500,-50.8413890,-67.050,-66.030;-68.070,Y,52.12,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Cloud;Radio(mm);MolCld;YSO;outflow?_Candidate,
G331.710+0.602,0,IRAS 16062-5041,331.7101630,0.6022380,242.5079170,-50.8258330,-66.890,-65.360;-66.480;-66.890;-67.390;-68.230,Y,5.66,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Cloud;denseCore;IR;denseCore;outflow?_Candidate,
G332.122+0.936,0,G332.12+0.94,332.1216340,0.9360860,242.6266670,-50.3013890,,,N,,,,,,,,,,SFR,SFR,IR;YSO;outflow?_Candidate,
G332.279-0.071,0,G332.28-0.07,332.2791550,-0.0714390,243.8962500,-50.9266670,,,N,,,,,,,,,,SFR,SFR,denseCore;denseCore;outflow?_Candidate,
G332.281-0.547,0,G332.28-0.55,332.2807280,-0.5471130,244.4241670,-51.2677780,-53.110,-52.370;-53.110;-53.290,Y,119.32,,,,,,,,8(0)->7(1)_A+,SFR,SFR,outflow?_Candidate;denseCore;DkNeb;denseCore;outflow?_Candidate,
G332.333-0.122,0,G332.33-0.12,332.3329630,-0.1223330,244.0137500,-50.9261110,,,N,,,,,,,,,,SFR,SFR,DkNeb;denseCore;outflow?_Candidate,
G332.352-0.117,0,IRAS 16122-5047,332.3522920,-0.1162580,244.0291670,-50.9083330,-49.885,-49.080;-49.610;-50.160;-50.221;-50.600,Y,5.45,,9.8,,,,0.045,,7(0)->6(1)_A+;8(0)->7(1)_A+,GALAXY,GALAXY,IR;AGN;MIR;NIR;denseCore;Maser;outflow?_Candidate,
G332.365+0.605,0,IRAS 16093-5015,332.3650700,0.6045250,243.2600000,-50.3775000,-42.605,-42.110;-43.100,Y,6.64,,,,,,,,8(0)->7(1)_A+,SFR,SFR,IR;Star;DkNeb;Maser;denseCore;YSO_Candidate,
G332.468-0.523,0,G332.47-0.52,332.4674700,-0.5227770,244.6104170,-51.1200000,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;DkNeb;denseCore,
G332.583+0.147,0,G332.58+0.15,332.5829998,0.1477100,244.0032709,-50.5583330,-42.461,-42.290;-42.631;-42.700,Y,2.23,,3.4,,,,0.045,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,DkNeb;outflow?_Candidate;Maser,
G332.589+0.042,0,G332.59+0.04,332.5888480,0.0415640,244.1254170,-50.6305560,,,N,,,,,,,,,,SFR,SFR,Star;Bubble;YSO;Radio(mm);outflow?_Candidate;Bubble;outflow?_Candidate,
G332.813-0.700,0,IRAS 16170-5053,332.8129300,-0.7004890,245.2004170,-51.0041670,-52.330,-51.210;-52.070;-52.590;-53.510,Y,18.48,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;denseCore;Radio(mm);outflow?_Candidate,
G332.907-0.548,0,G332.91-0.55,332.9070890,-0.5477770,245.1358330,-50.8294440,-55.370,-54.690;-55.370;-56.230,Y,2.64,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);denseCore;YSO;outflow?_Candidate,
G333.076-0.558,0,G333.08-0.56,333.0758860,-0.5584890,245.3370830,-50.7180560,,,N,,,,,,,,,,SFR,SFR,DkNeb;denseCore;YSO;outflow?_Candidate,
G333.315+0.105,0,IRAS 16157-4957,333.3149940,0.1057272,244.8704170,-50.0779722,-44.961,-42.250;-44.000;-44.020;-44.300;-44.400;-44.430;-44.961;-45.300;-46.300;-46.500;-47.100;-47.190;-49.350,Y,3.06,5.9,7.7,10.4,,,0.055,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore,
G334.043+0.351,0,G334.04+0.35,334.0432740,0.3507950,245.4037500,-49.3911110,,,N,,,,,,,,,,SFR,SFR,Bubble;Bubble;YSO;YSO_Candidate;IR;denseCore;YSO_Candidate,
G335.426-0.240,0,G335.43-0.24,335.4265290,-0.2398320,247.5241670,-48.8122220,,,N,,,,,,,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);AGB*_Candidate;outflow?_Candidate,
G335.585-0.290,0,IRAS 16272-4837,335.5893680,-0.2903902,247.7604170,-48.7298100,-45.430,-40.699;-43.441;-44.360;-45.230;-45.300;-45.400;-45.430;-45.500;-46.060;-46.300;-46.600;-47.340;-47.500,Y,22.3,18.7,,244.7,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,outflow?_Candidate;Radio(mm);AGB*_Candidate;Unknown_Candidate;Maser;Maser;Radio(sub-mm);Unknown_Candidate;denseCore;denseCore;Maser;HII;Radio(mm);outflow?_Candidate;AGB*_Candidate,
G336.018-0.826,0,IRAS 16313-4840,336.0293570,-0.8180530,248.7900000,-48.7652780,-46.240,-44.150;-45.610;-46.240;-47.170;-48.430,Y,67.77,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Star;YSO;Star;Star;Cl*;HII;MIR;Bubble;Radio(sub-mm);outflow?_Candidate,
G336.871+0.295,0,G336.87+0.29,336.8710410,0.2949020,248.4179170,-47.3922220,,,N,,,,,,,,,,SFR,SFR,DkNeb;YSO;outflow?_Candidate,
G336.958-0.977,0,IRAS 16358-4804,336.9577510,-0.9768390,249.9062500,-48.1827780,-44.065,-42.630;-43.640;-44.490;-45.310,Y,3.72,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;IR;Maser;outflow?_Candidate,
G337.153-0.395,0,G337.16-0.39,337.1557090,-0.3950900,249.4566670,-47.6472220,,,N,,,,,,,,,,SFR_MIXED,SFR_MIXED,DkNeb;Em*;Cl*;denseCore;DkNeb;outflow?_Candidate;YSO,
G337.300-0.874,0,G337.30-0.87,337.2997600,-0.8737630,250.1304170,-47.8586110,-94.030,-94.030,Y,1.97,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Maser;outflow?_Candidate,
G338.325-0.409,0,G338.32-0.41,338.3245350,-0.4093280,250.6145830,-46.7825000,-38.560,-37.570;-38.560;-39.110,Y,5.56,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;DkNeb;DkNeb;denseCore;outflow?_Candidate,
G338.392-0.403,0,G338.39-0.40,338.3914760,-0.4027670,250.6716670,-46.7277780,,,N,,,,,,,,,,SFR,SFR,HII;Cl*;DkNeb;denseCore;outflow?_Candidate,
G338.424-0.410,0,G338.42-0.41,338.4238050,-0.4098130,250.7104170,-46.7080560,,,N,,,,,,,,,,SFR,SFR,DkNeb;denseCore;outflow?_Candidate,
G339.584-0.127,0,G339.58-0.13,339.5843170,-0.1279310,251.4979170,-45.6455560,-33.245,-31.180;-32.760;-33.730;-34.530,Y,7.34,,,,,,,,8(0)->7(1)_A+,SFR,SFR,HII;YSO_Candidate;Maser;Cl*;MIR;outflow?_Candidate,
G339.949-0.539,0,G339.95-0.54,339.9485550,-0.5386950,252.2829170,-45.6330560,-94.400,-93.450;-94.400;-94.640,Y,3.63,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);MIR;Radio(sub-mm);Maser;outflow?_Candidate,
G340.054-0.244,0,IRAS 16445-4516,340.0541520,-0.2469040,252.0612500,-45.3644440,-54.050,-51.040;-52.990;-54.050;-55.020;-57.010,Y,2.15,,,,,,,,8(0)->7(1)_A+,SFR,SFR,HII;denseCore;Radio;HII;DkNeb;denseCore;Maser;Maser;outflow?_Candidate,
G340.100-0.178,0,G340.10-0.18,340.1003310,-0.1784370,252.0291670,-45.2850000,,,N,,,,,,,,,,SFR,SFR,outflow?_Candidate,
G340.746-1.002,0,G340.75-1.00,340.7455600,-1.0026330,253.5166670,-45.3138890,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;MolCld;Cl*;denseCore;YSO_Candidate;outflow?_Candidate,
G340.771-0.118,0,G340.77-0.12,340.7713480,-0.1176040,252.5729170,-44.7316670,,,N,,,,,,,,,,SFR,SFR,denseCore;DkNeb;denseCore;outflow?_Candidate,
G340.971-1.022,0,IRAS 16513-4504,340.9705330,-1.0216030,253.7387500,-45.1511110,-23.585,-21.830;-23.290;-23.880;-24.350,Y,55.52,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Star;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);FIR;Radio(sub-mm);denseCore;Radio(sub-mm);denseCore;denseCore;DkNeb;denseCore;Radio(sub-mm);denseCore;Maser;outflow?_Candidate,
G341.203-0.262,0,G341.20-0.26,341.2028190,-0.2623290,253.1158330,-44.4913890,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;outflow?_Candidate,
G341.222-0.263,0,G341.22-0.26,341.2220680,-0.2634460,253.1341670,-44.4772220,-44.355,-44.130;-44.580,Y,5.14,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;YSO_Candidate;YSO_Candidate;outflow?_Candidate;YSO_Candidate;outflow?_Candidate;YSO_Candidate;YSO;YSO_Candidate;outflow?_Candidate,
G341.238-0.270,0,G341.24-0.27,341.2379150,-0.2700570,253.1554170,-44.4691670,-43.400,-42.330;-43.020;-43.780;-44.900,Y,13.82,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);DkNeb;Maser;outflow?_Candidate,
G341.990-0.103,0,G341.99-0.10,341.9909510,-0.1016000,253.6366670,-43.7791670,,,N,,,,,,,,,,SFR,SFR,Maser;YSO_Candidate,
G342.043+0.427,0,G342.04+0.43,342.0425360,0.4274020,253.1158330,-43.4047220,,,N,,,,,,,,,,SFR,SFR,DkNeb;YSO;outflow?_Candidate,
G342.148+0.512,0,G342.15+0.51,342.1484700,0.5124420,253.1179170,-43.2688890,-84.530,-84.530,Y,1.43,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO;YSO_Candidate,
G342.485+0.183,0,IRAS 16515-4308,342.4845830,0.1821870,253.7608330,-43.2169440,-41.575,-37.340;-40.760;-42.390;-42.430,Y,4.21,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(mm);HII;YSO_Candidate;YSO_Candidate;YSO_Candidate;DkNeb;denseCore;outflow?_Candidate,
G343.191-0.081,0,G343.19-0.08,343.1911100,-0.0808470,254.6454170,-42.8294440,,,N,,,,,,,,,,SFR,SFR,DkNeb;YSO;Star;outflow?_Candidate;Radio(sub-mm);outflow?_Candidate,
G343.405-0.401,0,G343.40-0.40,343.4046960,-0.4006350,255.1683330,-42.8591670,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;DkNeb;YSO,
G343.424-0.374,0,G343.42-0.37,343.4237890,-0.3740880,255.1558330,-42.8277780,,,N,,,,,,,,,,SFR,SFR,DkNeb;DkNeb;outflow?_Candidate,
G343.502-0.472,0,G343.50-0.47,343.5017090,-0.4722090,255.3266670,-42.8266670,-34.310,-33.140;-33.950;-34.670;-35.740,Y,19.99,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);AGB*_Candidate;Radio(sub-mm);denseCore;outflow?_Candidate,
G343.503+0.026,0,G343.50+0.03,343.5030190,0.0257250,254.7945830,-42.5186110,-30.630,-29.340;-30.630;-31.780,Y,2.48,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,DkNeb;V*;YSO_Candidate;DkNeb;V*;YSO;outflow?_Candidate,
G343.527-0.511,0,IRAS 16579-4245,343.5269630,-0.5110230,255.3895830,-42.8305560,-34.225,-33.680;-34.770,Y,1.35,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;YSO;YSO_Candidate;YSO;outflow?_Candidate,
G343.722-0.182,0,G343.72-0.18,343.7234840,-0.1824250,255.2012500,-42.4736110,,,N,,,,,,,,,,SFR,SFR,denseCore;DkNeb;outflow?_Candidate;YSO;outflow?_Candidate,
G343.778-0.236,0,G343.78-0.24,343.7784540,-0.2362220,255.3045830,-42.4633330,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;YSO_Candidate;DkNeb;denseCore;outflow?_Candidate,
G344.213-0.618,0,G344.21-0.62,344.2132860,-0.6184530,256.0741670,-42.3525000,,,N,,,,,,,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);YSO;AGB*_Candidate,
G345.131-0.174,0,G345.13-0.17,345.1311450,-0.1740000,256.3462500,-41.3530560,-25.790,-25.740;-25.790;-26.390,Y,9.74,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Maser;outflow?_Candidate,
G345.717+0.817,0,G345.72+0.82,345.7171880,0.8166150,255.7766670,-40.2858330,,,N,,,,,,,,,,SFR,SFR,DkNeb;denseCore;YSO;HII;outflow?_Candidate,
G345.985-0.020,0,IRAS 17039-4030,345.9848150,-0.0204450,256.8650000,-40.5791670,-82.130,-81.430;-82.830,Y,2.42,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Bubble;YSO;IR;MolCld;Maser;outflow?_Candidate,
G346.036+0.048,0,G346.04+0.05,346.0359460,0.0484070,256.8329170,-40.4969440,,,N,,,,,,,,,,SFR,SFR,Bubble;Bubble;Maser;outflow?_Candidate,
G348.171+0.465,0,G348.17+0.46,348.1709600,0.4647860,258.0454170,-38.5330560,-6.560,-4.850;-5.830;-6.560;-7.430;-8.350,Y,35.13,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO;denseCore;denseCore;YSO_Candidate;YSO;denseCore;denseCore;denseCore;YSO_Candidate;denseCore;YSO;YSO;YSO;YSO;YSO;YSO;outflow?_Candidate,
G348.550-0.979,0,G348.55-0.98,348.5498980,-0.9806590,259.8370830,-39.0652780,-16.100,-14.860;-16.100;-16.530,Y,32.93,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio;HII;MIR;IR;Maser;Maser;HII;Maser;multiple_object;Radio(sub-mm);denseCore;Maser;Radio(mm);outflow?_Candidate,
G348.579-0.920,0,G348.58-0.92,348.5791990,-0.9198360,259.7945830,-39.0063890,-13.240,-12.260;-14.220;-15.300;-9.630,Y,9.12,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio;Cl*;Maser;Maser;outflow?_Candidate,
