group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G329.031-0.200,0,IRAS 15566-5304,329.0307510,-0.2048280,240.1324940,-53.2133330,-37.500,-37.000;-37.100;-37.300;-37.400;-37.500;-39.700;-41.900;-42.000;-43.900;-45.500;-45.800,Y,275,17.5,,,360,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Maser;Maser;MIR;denseCore;denseCore;outflow?_Candidate;denseCore;multiple_object;denseCore;DkNeb;Radio(sub-mm);denseCore;IR;denseCore;denseCore;Maser;MIR;denseCore,
G331.278-0.188,0,IRAS 16076-5134,331.2780000,-0.1880540,242.8605050,-51.6991480,-78.200,-77.670;-77.900;-78.000;-78.070;-78.100;-78.200;-78.700;-78.800;-78.850;-78.900;-79.580;-80.310;-81.050;-81.490;-82.450;-83.740;-83.800;-84.300;-85.090;-85.430,Y,207,147,,,264,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Star;Star;Radio;Maser;Star;Star;MIR;Star;denseCore;HII;MIR;HII;Maser;IR,
G335.789+0.174,0,335.78+0.17,335.7890500,0.1740470,247.4472090,-48.2644440,-47.450,-46.120;-46.200;-46.300;-47.400;-47.500;-47.600;-48.500;-49.000,Y,239.8,162,,,268,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,MIR;denseCore;denseCore;outflow?_Candidate;denseCore;denseCore;Maser;denseCore,
G336.433-0.262,0,IRAS 16306-4758,336.4327440,-0.2621830,248.5844730,-48.0922790,-93.000,-76.700;-93.000;-93.100;-93.300;-93.400;-93.500,Y,46,36,,,,9,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;MIR;denseCore;HII;Star;HII;Maser,
G337.613-0.060,0,IRAS 16344-4658,337.6125390,-0.0597150,249.5397560,-47.0833060,-42.000,-41.600;-41.900;-42.000;-42.200;-43.000;-43.100;-56.900,Y,24,13,,,31,16,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;MIR;gamma;LP*_Candidate;HII;Radio(sub-mm);Maser,
G337.705-0.053,0,IRAS 16348-4654,337.7052950,-0.0531545,249.6234580,-47.0099693,-54.600,-44.000;-44.100;-44.200;-48.800;-49.000;-49.500;-54.600;-54.700;-55.000,Y,165.49,94,,,248,15,15,2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,Radio;Maser;Bubble;denseCore;HII;Maser;HII;Maser;Maser;Maser;denseCore;outflow?_Candidate;Maser,
G338.075+0.012,0,IRAS 16359-4635,338.0749270,0.0118420,249.9126670,-46.6911110,-43.900,-38.200;-39.100;-39.300;-41.600;-43.900;-53.000;-53.100;-53.200;-57.000,Y,18,20,,,22,24,24,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;denseCore;Maser;Radio(sub-mm);AGB*_Candidate;Maser;Radio(sub-mm);HII;HII;HII;Maser;Radio(sub-mm);Maser,
G338.461-0.245,0,16381-4629,338.4605210,-0.2447520,250.5645830,-46.5717780,-50.400,-30.000;-50.000;-50.400;-50.500;-50.600;-51.800;-52.100;-52.200,Y,83,9.4,,,125,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Radio(sub-mm);Maser,
G339.621-0.121,0,IRAS 16424-4531,339.6197420,-0.1177830,251.5198070,-45.6120360,-33.400,-30.570;-31.240;-32.250;-32.800;-32.900;-32.930;-33.400;-33.490;-34.840;-35.700;-35.740;-36.000;-36.100;-36.970;-37.310;-37.760,Y,96.06,22,,,189,9,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO,
G339.884-1.259,0,IRAS 16484-4603,339.8842470,-1.2590460,253.0200000,-46.1428760,-38.120,-30.160;-32.290;-32.500;-33.190;-33.600;-33.660;-33.870;34.200;-34.540;-34.940;-35.210;35.300;-35.660;36.100;-36.200;-36.670;-36.800;-37.570;37.600;-38.100;-38.140;-38.300;-38.610;-38.700;-38.760;-38.800;38.800;-38.810;-39.000;-39.820;-39.900,Y,1820,850,,,2898.6,18,18,2(0)->3(-1)_E;2(1)->3(0)_A+;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,Star;Star;Maser;Star;YSO,
G340.785-0.096,0,IRAS 16465-4437,340.7852710,-0.0963240,252.5624400,-44.7073500,-105.500,-101.690;-102.140;-104.050;-104.720;-105.100;-105.170;-105.200;-105.300;-105.400;-105.480;-105.500;-105.900;-106.070;-106.570;-106.580;-106.640;-106.700;-106.900;-107.000;-107.090;-107.760;-108.100;-108.430;-38.000;-98.660;-99.220,Y,590,52,,,376,24,24,2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,denseCore;Star;Star;Star;HII;outflow?_Candidate;denseCore;Maser,
G341.218-0.212,0,16445-4459,341.2180000,-0.2118580,253.0745830,-44.4478610,-37.900,-37.300;-37.700;-37.800;-37.900;-38.000;-38.700;-74.000,Y,167,5.1,,,228,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;Bubble;denseCore;YSO,
G345.003-0.223,0,IRAS 17016-4124,345.0029140,-0.2230000,256.2948910,-41.4847310,-23.750,-13.000;-21.500;-22.000;-22.200;-22.400;-22.500;-22.520;-22.970;-23.100;-23.750;25.600;-25.780;-26.100;-26.110;-26.200;-26.500;-26.790;-26.900;-27.400;-27.690;-28.250;-28.500;-29.040;-29.370;-29.930;-30.380;-32.000,Y,448,20,,,,12,12,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Cl*;Radio;Maser;Star;NIR;outflow?_Candidate;Maser;outflow?_Candidate;IR;IR;SFregion;NIR;Maser,
G345.010+1.792,0,IRAS 16533-4009,345.0096350,1.7920850,254.1987500,-40.2405560,-18.000,-10.800;-12.200;-12.700;-12.800;-13.000;-13.040;-13.390;-13.420;-13.460;-13.700;-13.830;-13.900;13.900;-14.000;-14.290;-17.500;-17.600;-17.900;-18.000;-20.300;-20.900;-21.000;-21.260;-21.310;-21.320;-21.380;-21.700;-21.740;-21.770;-21.800;-21.830;-21.840;-21.900;-22.000;-22.100;22.100;-22.210;-22.250;-22.290;-22.300;22.300;-22.400;-22.600;-25.000,Y,544,430,,,,9,15,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;2(1)->3(0)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(2)->5(3)_A-;6(2)->5(3)_A+;6(2)->7(1)_A-;7(0)->7(-1)_E;7(1)->7(0)_E;7(-2)->8(-1)_E;8(0)->8(-1)_E,SFR,SFR,YSO_Candidate;IR;Star;HII;IR;IR;Star;Maser;IR;Star;YSO_Candidate;Cl*;IR;Radio(sub-mm);Radio(cm);Maser;Star;IR;MIR,
G348.550-0.979,0,17158-3901,348.5497650,-0.9787840,259.8350420,-39.0643330,-12.900,-10.000;-10.100;-10.200;-10.300;-10.600;-12.900;-13.000;-20.000;-20.100;-22.100;-3.000;-9.900,Y,74,20,,,88,16,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;MIR;Radio;IR;Maser;outflow?_Candidate;HII;Radio(sub-mm);Radio(mm);denseCore;Maser,
G348.720-1.039,0,IRAS 17167-3854,348.7060640,-1.0430000,260.0215480,-38.9749252,-3.700,-18.000;-3.000;-3.300;-3.400;-3.500;-3.510;-3.700;-7.400;7.400;-7.500;-75.000;-7.600;-7.800;-8.000,Y,98,34.5,,,,14,14,2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,FIR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser,
G351.417+0.645,0,IRAS 17175-3544,351.4169590,0.6451223,260.2225213,-35.7837420,-10.360,-10.000;-10.100;-10.200;-10.300;-10.360;-10.370;-10.380;-10.390;-10.400;-10.450;-10.470;-10.490;-10.500;-10.550;10.600;-10.760;-10.800;-10.880;-10.910;-10.940;-11.000;-11.010;-11.020;-11.100;-11.150;-11.160;-11.200;-11.300;14.500;-15.000;-2.620;-3.000;-3.500;-5.880;-6.200;-6.550;-6.650;-6.890;-7.250;-7.340;-7.420;-7.550;-7.600;7.700;-7.740;-7.800;-7.830;-7.850;-7.900;-7.950;-8.000;-8.010;-8.570;-8.600;-9.150;-9.350;-9.470;-9.600;-9.900;-9.920,Y,3910,1210,,,,15,12.4,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(-1)->5(0)_E;6(2)->5(3)_A-;6(2)->5(3)_A+;6(2)->7(1)_A-;7(1)->7(0)_E;7(-2)->8(-1)_E;9(2)->10(1)_A+,SFR_MIXED,SFR_MIXED,Star;Star;Radio(sub-mm);Star;Star;Star;YSO;YSO;denseCore;Star;Star;Star;Star;Star;Star;YSO;Star;Star;YSO;Star;Star;Star;Star;Star;Star;YSO_Candidate;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;YSO;Star;Star;Star;Bubble;YSO;Radio(sub-mm);Star;Star;Star;Star;Star;Star;IR;Star;denseCore;Star;Star;Star;YSO;YSO;Star;Star;PartofCloud;Star;denseCore;denseCore;Star;YSO;YSO;Star;YSO;YSO;Star;Radio(sub-mm);PartofCloud;Star;YSO;Star;Star;Star;Star;denseCore;Star;Star;YSO;YSO;denseCore;Star;PartofCloud;Star;Star;Star;Radio;Star;Star;Star;Star;RfNeb;Star;Star;Star;Star;YSO;Star;Star;Radio(sub-mm);Star;denseCore;Radio(sub-mm);Star;denseCore;PulsV*WVir;Star;Star;Star;Star;denseCore;Star;denseCore;Star;Star;Star;YSO;Star;Star;denseCore;Star;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO;Star;Star;YSO;Cloud;Star;Star;denseCore;Star;Star;HII;Radio(mm);denseCore;denseCore;Bubble;Star;IR;Star;denseCore;HII;denseCore;Radio;denseCore;Star;Radio(mm);Radio;Radio;Star;Radio(mm);IR;denseCore;IR;IR;MIR;Radio(mm);Radio(mm);denseCore;Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);YSO;Radio(mm);denseCore;Star;denseCore;Radio(mm);HII;Maser;Radio(mm);IR;Radio(mm);Radio(mm);Radio(mm);Star;X;YSO;Radio(sub-mm);denseCore;HII;Radio(sub-mm);Star;IR;Cl*;IR;Maser;Maser,
G351.446+0.660,0,351.44+0.66,351.4449640,0.6596400,260.2275420,-35.7523890,-9.200,-3.000;-7.100;-9.200;-9.300;-9.800;-9.900,Y,110,88,,,,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);YSO;denseCore;Star;denseCore;denseCore;IR;Star;YSO;denseCore;denseCore;Star;Star;Star;Star;denseCore;Star;Star;denseCore;YSO;FIR;YSO;YSO;YSO;Radio(sub-mm);Star;Star;denseCore;denseCore;Star;denseCore;Radio(sub-mm);denseCore;denseCore;denseCore;Radio(sub-mm);YSO_Candidate;YSO;Radio(sub-mm);YSO;Star;YSO;denseCore;denseCore;denseCore;FIR;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Star;YSO;denseCore;Radio(sub-mm);Radio(sub-mm);Star;YSO_Candidate;Star;Radio(cm);Star;denseCore;denseCore;denseCore;MolCld;denseCore;denseCore;Star;YSO;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;YSO_Candidate;Star;denseCore;Radio(cm);denseCore;Star;Star;denseCore;denseCore;denseCore;denseCore;denseCore;IR;denseCore;Star;FIR;denseCore;denseCore;Radio(sub-mm);denseCore;Maser;denseCore;Maser;denseCore;Radio(sub-mm);Star;denseCore;FIR;denseCore;Radio(mm);Radio(mm);denseCore;denseCore;denseCore;denseCore;Star;Star;denseCore;Radio(mm);YSO;denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;Radio(mm);Star;denseCore;Maser;Radio(mm);denseCore;denseCore;Radio(mm);denseCore;denseCore;denseCore;Radio(mm);Radio(mm);Radio(mm);Radio;denseCore;Radio(mm);Radio(cm);denseCore;Radio(sub-mm);denseCore;Radio(sub-mm);Radio;denseCore;denseCore;Radio(mm);denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Maser;denseCore,
G353.410-0.360,0,IRAS 17271-3439,353.4097990,-0.3601500,262.6090870,-34.6960000,-20.000,-16.390;-16.940;-17.410;-19.900;-20.000;-20.200;-20.300;-20.400;-20.500;-22.300;-23.000,Y,109,21,,,,4,4,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Radio(sub-mm);IR;Radio(sub-mm);Radio(sub-mm);NIR;Cl*;Radio;Star;MIR;Star;Radio(sub-mm);Radio;Star;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio;Radio(mm);Radio(mm);denseCore;Radio(mm);Cloud;Radio(sub-mm);HII;HII;Maser,
G354.615+0.472,0,IRAS 17269-3312,354.6150000,0.4720000,262.5705050,-33.2317690,-23.000,-14.720;-16.180;-16.500;-16.970;-18.090;-20.010;-20.030;-20.230;-20.240;-21.010;-21.910;-23.000;-23.100;-23.150;-24.300;-24.380;-24.400;-24.600;-25.400;-26.000,Y,216,33,,,,14,14,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;denseCore;LP*_Candidate;Radio(mm);IR;Radio(sub-mm);denseCore;denseCore;Maser;HII,
G359.615-0.243,1,359.61-0.24,359.6142460,-0.2420415,266.4116575,-29.3912115,21.345,14.000;18.370;19.150;19.300;19.330;19.900;19.940;20.000;20.200;20.840;21.850;22.410;22.500;22.600;22.700;22.750;22.800;23.400;23.980,Y,71.7,15,0.018,,,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,YSO_Candidate;Maser;X;X;IR;Maser;Radio(mm);Outflow;YSO;MIR;Radio(sub-mm);Maser;IR,
