detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,7(0)->6(1)_A+,G15.033-0.674,BGPS2152,,63.000,275.0895830,-16.2105560,15.0128510,-0.6736910,,,0.66,22.22,,0.900,2.3,Jy,1.6,YAN20,0,KVN,18 20 21.5,-16 12 38,2016 Oct-Dec,0,0,0,G015.015-00.676,,0,0,2.300,G015.0112-0.6729,275.0895830,-16.2105560,15.0128510,-0.6736910,0.900,,,,,,,,,G15.0129-0.6737,
1,7(0)->6(1)_A+,G14.983-0.692,BGPS2147,,63.000,275.0916670,-16.2455560,14.9829260,-0.6919560,,,0.47,18.98,,1.500,58.9,Jy,29.4,YAN20,0,KVN,18 20 22,-16 14 44,2016 Oct-Dec,0,0,0,G014.984-00.694,,0,0,58.900,G014.9819-0.6944,275.0916670,-16.2455560,14.9829260,-0.6919560,1.500,,,,,,,,,G14.9829-0.6920,
1,7(0)->6(1)_A+,G15.557-0.464,BGPS2224,,63.000,275.1633330,-15.6319440,15.5566070,-0.4635020,,,0.29,15.99,,0.800,2.3,Jy,0.7,YAN20,0,KVN,18 20 39.2,-15 37 55,2016 Oct-Dec,0,0,0,G015.559-00.464,,0,0,2.300,G015.5581-0.4631,275.1633330,-15.6319440,15.5566070,-0.4635020,0.800,,,,,,,,,G15.5566-0.4635,
1,7(0)->6(1)_A+,G15.557-0.464,BGPS2224,,63.000,275.1633330,-15.6319440,15.5566070,-0.4635020,,,4.51,16.68,,0.800,1.2,Jy,5.6,YAN20,0,KVN,18 20 39.2,-15 37 55,2016 Oct-Dec,0,0,0,G015.559-00.464,,0,0,1.200,G015.5581-0.4631,275.1633330,-15.6319440,15.5566070,-0.4635020,0.800,,,,,,,,,G15.5566-0.4635,
1,7(0)->6(1)_A+,G16.364-0.208,BGPS2275,,63.000,275.3245830,-14.7994440,16.3642940,-0.2086860,,,1.54,48.55,,1.100,12.3,Jy,20.1,YAN20,0,KVN,18 21 17.9,-14 47 58,2016 Oct-Dec,0,0,0,G016.365-00.210,,0,0,12.300,G016.3650-0.2084,275.3245830,-14.7994440,16.3642940,-0.2086860,1.100,,,,,,,,,G16.3642-0.2087,
1,7(0)->6(1)_A+,G18.114-0.322,BGPS2371,,63.000,276.2733330,-13.3069440,18.1141070,-0.3216890,,,0.52,55.91,,0.800,6.6,Jy,3.6,YAN20,0,KVN,18 25 5.6,-13 18 25,2016 Oct-Dec,0,0,0,G018.113-00.324,,0,0,6.600,G018.1119-0.3228,276.2733330,-13.3069440,18.1141070,-0.3216890,0.800,,,,,,,,,G18.1141-0.3217,
1,7(0)->6(1)_A+,G18.606-0.075,IRDC18223-3,,63.000,276.2854170,-12.7563890,18.6063740,-0.0748570,,,1.61,45.65,,0.700,2.3,Jy,3.9,YAN20,0,KVN,18 25 8.5,-12 45 23,2016 Oct-Dec,0,0,0,G018.606-00.076,,0,0,2.300,G018.6057-0.0747,276.2854170,-12.7563890,18.6063740,-0.0748570,0.700,,,,,,,,,G18.6064-0.0749,
1,7(0)->6(1)_A+,G18.278-0.262,BGPS2387,,63.000,276.2975000,-13.1338890,18.2781080,-0.2616370,,,0.39,67.72,,1.000,7.4,Jy,3.1,YAN20,0,KVN,18 25 11.4,-13 08 02,2016 Oct-Dec,0,0,0,G018.279-00.262,,0,0,7.400,G018.2772-0.2628,276.2975000,-13.1338890,18.2781080,-0.2616370,1.000,,,,,,,,,G18.2781-0.2616,
1,7(0)->6(1)_A+,G18.278-0.262,BGPS2387,,63.000,276.2975000,-13.1338890,18.2781080,-0.2616370,,,1.81,68.31,,1.000,4.1,Jy,8,YAN20,0,KVN,18 25 11.4,-13 08 02,2016 Oct-Dec,0,0,0,G018.279-00.262,,0,0,4.100,G018.2772-0.2628,276.2975000,-13.1338890,18.2781080,-0.2616370,1.000,,,,,,,,,G18.2781-0.2616,
1,7(0)->6(1)_A+,G18.278-0.262,BGPS2387,,63.000,276.2975000,-13.1338890,18.2781080,-0.2616370,,,0.3,69.79,,1.000,1.7,Jy,0.5,YAN20,0,KVN,18 25 11.4,-13 08 02,2016 Oct-Dec,0,0,0,G018.279-00.262,,0,0,1.700,G018.2772-0.2628,276.2975000,-13.1338890,18.2781080,-0.2616370,1.000,,,,,,,,,G18.2781-0.2616,
1,7(0)->6(1)_A+,G18.218-0.342,G018.218-00.342,,63.000,276.3414170,-13.2242780,18.2181570,-0.3416660,,,0.39,45.88,,1.500,26.8,Jy,11.2,YAN20,0,KVN,18 25 21.9,-13 13 27.4,2016 Oct-Dec,0,0,0,G018.219-00.338,,0,0,26.800,G018.2150-0.3419,276.3414170,-13.2242780,18.2181570,-0.3416660,1.500,,,,,,,,,G18.2182-0.3417,
1,7(0)->6(1)_A+,G18.218-0.342,G018.218-00.342,,63.000,276.3414170,-13.2242780,18.2181570,-0.3416660,,,0.29,46.48,,1.500,8.3,Jy,2.6,YAN20,0,KVN,18 25 21.9,-13 13 27.4,2016 Oct-Dec,0,0,0,G018.219-00.338,,0,0,8.300,G018.2150-0.3419,276.3414170,-13.2242780,18.2181570,-0.3416660,1.500,,,,,,,,,G18.2182-0.3417,
1,7(0)->6(1)_A+,G18.218-0.342,G018.218-00.342,,63.000,276.3414170,-13.2242780,18.2181570,-0.3416660,,,1.21,47.08,,1.500,11.3,Jy,14.6,YAN20,0,KVN,18 25 21.9,-13 13 27.4,2016 Oct-Dec,0,0,0,G018.219-00.338,,0,0,11.300,G018.2150-0.3419,276.3414170,-13.2242780,18.2181570,-0.3416660,1.500,,,,,,,,,G18.2182-0.3417,
1,7(0)->6(1)_A+,G19.926-0.257,G019.926-00.257,,63.000,277.0795830,-11.6737500,19.9259660,-0.2571910,,,0.85,62.85,,1.100,9,Jy,8.1,YAN20,0,KVN,18 28 19.1,-11 40 25.5,2016 Oct-Dec,0,0,0,G019.927-00.258,,0,0,9.000,G019.9236-0.2583,277.0795830,-11.6737500,19.9259660,-0.2571910,1.100,,,,,,,,,G19.9260-0.2572,
1,7(0)->6(1)_A+,G19.926-0.257,G019.926-00.257,,63.000,277.0795830,-11.6737500,19.9259660,-0.2571910,,,1.01,64.25,,1.100,19.4,Jy,20.8,YAN20,0,KVN,18 28 19.1,-11 40 25.5,2016 Oct-Dec,0,0,0,G019.927-00.258,,0,0,19.400,G019.9236-0.2583,277.0795830,-11.6737500,19.9259660,-0.2571910,1.100,,,,,,,,,G19.9260-0.2572,
1,7(0)->6(1)_A+,G19.926-0.257,G019.926-00.257,,63.000,277.0795830,-11.6737500,19.9259660,-0.2571910,,,0.35,65.19,,1.100,4.8,Jy,1.8,YAN20,0,KVN,18 28 19.1,-11 40 25.5,2016 Oct-Dec,0,0,0,G019.927-00.258,,0,0,4.800,G019.9236-0.2583,277.0795830,-11.6737500,19.9259660,-0.2571910,1.100,,,,,,,,,G19.9260-0.2572,
1,7(0)->6(1)_A+,G20.734-0.059,BGPS2718,,63.000,277.2833330,-10.8663890,20.7337850,-0.0592160,,,0.61,53.5,,0.800,9.2,Jy,6,YAN20,0,KVN,18 29 08,-10 51 59,2016 Oct-Dec,0,0,0,G020.733-00.060,,0,0,9.200,G020.7306-0.0598,277.2833330,-10.8663890,20.7337850,-0.0592160,0.800,,,,,,,,,G20.7338-0.0592,
1,7(0)->6(1)_A+,G20.734-0.059,BGPS2718,,63.000,277.2833330,-10.8663890,20.7337850,-0.0592160,,,1.52,54.9,,0.800,5.1,Jy,8.2,YAN20,0,KVN,18 29 08,-10 51 59,2016 Oct-Dec,0,0,0,G020.733-00.060,,0,0,5.100,G020.7306-0.0598,277.2833330,-10.8663890,20.7337850,-0.0592160,0.800,,,,,,,,,G20.7338-0.0592,
1,7(0)->6(1)_A+,G20.734-0.059,BGPS2718,,63.000,277.2833330,-10.8663890,20.7337850,-0.0592160,,,2.03,56.82,,0.800,5.1,Jy,10.9,YAN20,0,KVN,18 29 08,-10 51 59,2016 Oct-Dec,0,0,0,G020.733-00.060,,0,0,5.100,G020.7306-0.0598,277.2833330,-10.8663890,20.7337850,-0.0592160,0.800,,,,,,,,,G20.7338-0.0592,
1,7(0)->6(1)_A+,G20.764-0.059,BGPS2722,,63.000,277.2975000,-10.8397220,20.7638630,-0.0591650,,,0.62,54.77,,0.600,2.1,Jy,1.4,YAN20,0,KVN,18 29 11.4,-10 50 23,2016 Oct-Dec,0,0,0,G020.765-00.062,,0,0,2.100,G020.7611-0.0629,277.2975000,-10.8397220,20.7638630,-0.0591650,0.600,,,,,,,,,G20.7639-0.0592,
1,7(0)->6(1)_A+,G20.764-0.059,BGPS2722,,63.000,277.2975000,-10.8397220,20.7638630,-0.0591650,,,1.12,56.03,,0.600,4.3,Jy,5.2,YAN20,0,KVN,18 29 11.4,-10 50 23,2016 Oct-Dec,0,0,0,G020.765-00.062,,0,0,4.300,G020.7611-0.0629,277.2975000,-10.8397220,20.7638630,-0.0591650,0.600,,,,,,,,,G20.7639-0.0592,
1,7(0)->6(1)_A+,G20.764-0.059,BGPS2722,,63.000,277.2975000,-10.8397220,20.7638630,-0.0591650,,,1.52,57.74,,0.600,2.4,Jy,3.9,YAN20,0,KVN,18 29 11.4,-10 50 23,2016 Oct-Dec,0,0,0,G020.765-00.062,,0,0,2.400,G020.7611-0.0629,277.2975000,-10.8397220,20.7638630,-0.0591650,0.600,,,,,,,,,G20.7639-0.0592,
1,7(0)->6(1)_A+,G20.764-0.059,BGPS2722,,63.000,277.2975000,-10.8397220,20.7638630,-0.0591650,,,2.32,59.88,,0.600,0.7,Jy,1.8,YAN20,0,KVN,18 29 11.4,-10 50 23,2016 Oct-Dec,0,0,0,G020.765-00.062,,0,0,0.700,G020.7611-0.0629,277.2975000,-10.8397220,20.7638630,-0.0591650,0.600,,,,,,,,,G20.7639-0.0592,
1,7(0)->6(1)_A+,G20.750-0.091,BGPS2720,,63.000,277.3195830,-10.8669440,20.7498140,-0.0910090,,,0.97,57.92,,0.700,9.8,Jy,10.1,YAN20,0,KVN,18 29 16.7,-10 52 01,2016 Oct-Dec,0,0,0,G020.748-00.092,,0,0,9.800,G020.7466-0.0916,277.3195830,-10.8669440,20.7498140,-0.0910090,0.700,,,,,,,,,G20.7498-0.0910,
1,7(0)->6(1)_A+,G20.750-0.091,BGPS2720,,63.000,277.3195830,-10.8669440,20.7498140,-0.0910090,,,0.98,59.2,,0.700,6.9,Jy,7.2,YAN20,0,KVN,18 29 16.7,-10 52 01,2016 Oct-Dec,0,0,0,G020.748-00.092,,0,0,6.900,G020.7466-0.0916,277.3195830,-10.8669440,20.7498140,-0.0910090,0.700,,,,,,,,,G20.7498-0.0910,
1,7(0)->6(1)_A+,G20.894-0.177,BGPS2738,,63.000,277.4654170,-10.7791670,20.8940140,-0.1771990,,,1.21,57.8,,0.700,3.1,Jy,4,YAN20,0,KVN,18 29 51.7,-10 46 45,2016 Oct-Dec,0,0,0,G020.895-00.178,,0,0,3.100,G020.8921-0.1788,277.4654170,-10.7791670,20.8940140,-0.1771990,0.700,,,,,,,,,G20.8940-0.1772,
1,7(0)->6(1)_A+,G20.894-0.177,BGPS2738,,63.000,277.4654170,-10.7791670,20.8940140,-0.1771990,,,0.47,58.93,,0.700,1.7,Jy,0.8,YAN20,0,KVN,18 29 51.7,-10 46 45,2016 Oct-Dec,0,0,0,G020.895-00.178,,0,0,1.700,G020.8921-0.1788,277.4654170,-10.7791670,20.8940140,-0.1771990,0.700,,,,,,,,,G20.8940-0.1772,
1,7(0)->6(1)_A+,G21.386-0.253,BGPS2784,,63.000,277.7658330,-10.3786110,21.3857960,-0.2533970,,,1.39,91.56,,0.600,3.3,Jy,4.9,YAN20,0,KVN,18 31 3.8,-10 22 43,2016 Oct-Dec,0,0,0,G021.387-00.254,,0,0,3.300,G021.3849-0.2536,277.7658330,-10.3786110,21.3857960,-0.2533970,0.600,,,,,,,,,G21.3858-0.2534,
1,7(0)->6(1)_A+,G23.265+0.077,BGPS3026,,63.000,278.3495830,-8.5566670,23.2676420,0.0777670,,,1.26,77.8,,1.100,27.3,Jy,36.6,YAN20,0,KVN,18 33 23.9,-08 33 24,2016 Oct-Dec,0,0,0,G023.266+00.077,,0,0,27.300,G023.2646+0.0774,278.3495830,-8.5566670,23.2676420,0.0777670,1.100,,,,,,,,,G23.2660+0.0770,
1,7(0)->6(1)_A+,G23.265+0.077,BGPS3026,,63.000,278.3495830,-8.5566670,23.2676420,0.0777670,,,0.95,80.02,,1.100,9.8,Jy,9.9,YAN20,0,KVN,18 33 23.9,-08 33 24,2016 Oct-Dec,0,0,0,G023.266+00.077,,0,0,9.800,G023.2646+0.0774,278.3495830,-8.5566670,23.2676420,0.0777670,1.100,,,,,,,,,G23.2660+0.0770,
1,7(0)->6(1)_A+,G23.200-0.000,BGPS3016,,63.000,278.3887500,-8.6511110,23.2017090,-0.0001570,,,0.63,75.73,,0.800,7.3,Jy,4.9,YAN20,0,KVN,18 33 33.3,-08 39 04,2016 Oct-Dec,0,0,0,G023.201+00.001,,0,0,7.300,G023.1989+0.0009,278.3887500,-8.6511110,23.2017090,-0.0001570,0.800,,,,,,,,,G23.2017-0.0002,
1,7(0)->6(1)_A+,G23.200-0.000,BGPS3016,,63.000,278.3887500,-8.6511110,23.2017090,-0.0001570,,,0.21,76.32,,0.800,18.1,Jy,4.1,YAN20,0,KVN,18 33 33.3,-08 39 04,2016 Oct-Dec,0,0,0,G023.201+00.001,,0,0,18.100,G023.1989+0.0009,278.3887500,-8.6511110,23.2017090,-0.0001570,0.800,,,,,,,,,G23.2017-0.0002,
1,7(0)->6(1)_A+,G23.200-0.000,BGPS3016,,63.000,278.3887500,-8.6511110,23.2017090,-0.0001570,,,1.04,76.8,,0.800,7.7,Jy,8.5,YAN20,0,KVN,18 33 33.3,-08 39 04,2016 Oct-Dec,0,0,0,G023.201+00.001,,0,0,7.700,G023.1989+0.0009,278.3887500,-8.6511110,23.2017090,-0.0001570,0.800,,,,,,,,,G23.2017-0.0002,
1,7(0)->6(1)_A+,G23.708+0.170,BGPS3155,,63.000,278.4737500,-8.1202780,23.7115120,0.1700090,,,1.13,113.4,,0.600,5.4,Jy,6.5,YAN20,0,KVN,18 33 53.7,-08 07 13,2016 Oct-Dec,0,0,0,G023.711+00.171,,0,0,5.400,G023.7097+0.1714,278.4737500,-8.1202780,23.7115120,0.1700090,0.600,,,,,,,,,G23.7090+0.1703,
1,7(0)->6(1)_A+,G23.519-0.048,BGPS3100,,63.000,278.5795830,-8.3911110,23.5194360,-0.0477690,,,1.57,95.37,,0.700,3.4,Jy,5.7,YAN20,0,KVN,18 34 19.1,-08 23 28,2016 Oct-Dec,0,0,0,G023.519-00.049,,0,0,3.400,G023.5177-0.0479,278.5795830,-8.3911110,23.5194360,-0.0477690,0.700,,,,,,,,,G23.5194-0.0478,
1,7(0)->6(1)_A+,G24.535+0.322,BGPS3348,,63.000,278.6925000,-7.3113890,24.5293050,0.3503360,,,1.33,107.55,,0.600,6.3,Jy,8.9,YAN20,0,KVN,18 34 46.2,-07 18 41,2016 Oct-Dec,0,0,0,G024.529+00.351,,0,0,6.300,G024.5258+0.3501,278.6925000,-7.3113890,24.5293050,0.3503360,0.600,,,,,,,,,G24.5293+0.3503,
1,7(0)->6(1)_A+,G24.018+0.048,BGPS3212,,63.000,278.7254170,-7.9047220,24.0176480,0.0481450,,,0.92,112.3,,0.500,12.1,Jy,12,YAN20,0,KVN,18 34 54.1,-07 54 17,2016 Oct-Dec,0,0,0,G024.016+00.049,,0,0,12.100,G024.0150+0.0497,278.7254170,-7.9047220,24.0176480,0.0481450,0.500,,,,,,,,,G24.0176+0.0481,
1,7(0)->6(1)_A+,G24.018+0.048,BGPS3212,,63.000,278.7254170,-7.9047220,24.0176480,0.0481450,,,0.4,113.9,,0.500,4.7,Jy,2,YAN20,0,KVN,18 34 54.1,-07 54 17,2016 Oct-Dec,0,0,0,G024.016+00.049,,0,0,4.700,G024.0150+0.0497,278.7254170,-7.9047220,24.0176480,0.0481450,0.500,,,,,,,,,G24.0176+0.0481,
1,7(0)->6(1)_A+,G23.207-0.378,BGPS3018,,63.000,278.7308330,-8.8200000,23.2076350,-0.3780600,,,1.03,76.03,,1.000,18.6,Jy,20.3,YAN20,0,KVN,18 34 55.4,-08 49 12,2016 Oct-Dec,0,0,0,G023.207-00.377,,0,0,18.600,G023.2056-0.3772,278.7308330,-8.8200000,23.2076350,-0.3780600,1.000,,,,,,,,,G23.2073-0.3780,
1,7(0)->6(1)_A+,G23.207-0.378,BGPS3018,,63.000,278.7308330,-8.8200000,23.2076350,-0.3780600,,,1.03,77.38,,1.000,23.5,Jy,25.9,YAN20,0,KVN,18 34 55.4,-08 49 12,2016 Oct-Dec,0,0,0,G023.207-00.377,,0,0,23.500,G023.2056-0.3772,278.7308330,-8.8200000,23.2076350,-0.3780600,1.000,,,,,,,,,G23.2073-0.3780,
1,7(0)->6(1)_A+,G23.207-0.378,BGPS3018,,63.000,278.7308330,-8.8200000,23.2076350,-0.3780600,,,1.37,79.02,,1.000,18.6,Jy,27.1,YAN20,0,KVN,18 34 55.4,-08 49 12,2016 Oct-Dec,0,0,0,G023.207-00.377,,0,0,18.600,G023.2056-0.3772,278.7308330,-8.8200000,23.2076350,-0.3780600,1.000,,,,,,,,,G23.2073-0.3780,
1,7(0)->6(1)_A+,G23.869-0.124,BGPS3183,,63.000,278.8104170,-8.1152780,23.8694840,-0.1235110,,,1.83,73.94,,0.400,4.4,Jy,8.6,YAN20,0,KVN,18 35 14.5,-08 06 55,2016 Oct-Dec,0,0,0,G023.869-00.123,,0,0,4.400,G023.8674-0.1225,278.8104170,-8.1152780,23.8694840,-0.1235110,0.400,,,,,,,,,G23.8695-0.1235,
1,7(0)->6(1)_A+,G23.869-0.124,BGPS3183,,63.000,278.8104170,-8.1152780,23.8694840,-0.1235110,,,0.36,74.97,,0.400,2.1,Jy,0.8,YAN20,0,KVN,18 35 14.5,-08 06 55,2016 Oct-Dec,0,0,0,G023.869-00.123,,0,0,2.100,G023.8674-0.1225,278.8104170,-8.1152780,23.8694840,-0.1235110,0.400,,,,,,,,,G23.8695-0.1235,
1,7(0)->6(1)_A+,G23.869-0.124,BGPS3183,,63.000,278.8104170,-8.1152780,23.8694840,-0.1235110,,,2.06,76.19,,0.400,1.4,Jy,3,YAN20,0,KVN,18 35 14.5,-08 06 55,2016 Oct-Dec,0,0,0,G023.869-00.123,,0,0,1.400,G023.8674-0.1225,278.8104170,-8.1152780,23.8694840,-0.1235110,0.400,,,,,,,,,G23.8695-0.1235,
1,7(0)->6(1)_A+,G23.869-0.124,BGPS3183,,63.000,278.8104170,-8.1152780,23.8694840,-0.1235110,,,0.63,78.01,,0.400,4.6,Jy,3.1,YAN20,0,KVN,18 35 14.5,-08 06 55,2016 Oct-Dec,0,0,0,G023.869-00.123,,0,0,4.600,G023.8674-0.1225,278.8104170,-8.1152780,23.8694840,-0.1235110,0.400,,,,,,,,,G23.8695-0.1235,
1,7(0)->6(1)_A+,G24.494-0.040,BGPS3337,,63.000,279.0250000,-7.5225000,24.4936070,-0.0395450,,,1.07,108.9,,0.700,21.4,Jy,24.4,YAN20,0,KVN,18 36 06,-07 31 21,2016 Oct-Dec,0,0,0,G024.493-00.039,,0,0,21.400,G024.4909-0.0389,279.0250000,-7.5225000,24.4936070,-0.0395450,0.700,,,,,,,,,G24.4936-0.0389,
1,7(0)->6(1)_A+,G24.494-0.040,BGPS3337,,63.000,279.0250000,-7.5225000,24.4936070,-0.0395450,,,1.8,111.1,,0.700,16.6,Jy,31.8,YAN20,0,KVN,18 36 06,-07 31 21,2016 Oct-Dec,0,0,0,G024.493-00.039,,0,0,16.600,G024.4909-0.0389,279.0250000,-7.5225000,24.4936070,-0.0395450,0.700,,,,,,,,,G24.4936-0.0389,
1,7(0)->6(1)_A+,G25.227+0.289,BGPS3474,,63.000,279.0712500,-6.7200000,25.2273500,0.2886890,,,0.54,46.28,,0.400,7.7,Jy,4.4,YAN20,0,KVN,18 36 17.1,-06 43 12,2016 Oct-Dec,0,0,0,G025.227+00.290,,0,0,7.700,G025.2247+0.2899,279.0712500,-6.7200000,25.2273500,0.2886890,0.400,,,,,,,,,G25.2274+0.2887,
1,7(0)->6(1)_A+,G24.942+0.075,G024.920+00.085,,63.000,279.1121670,-7.0854720,24.9214570,0.0846050,,,2.99,42.5,,0.500,0.9,Jy,2.9,YAN20,0,KVN,18 36 26.9,-07 05 7.7,2016 Oct-Dec,0,0,0,G024.920+00.085,,0,0,0.900,G024.9185+0.0860,279.1121670,-7.0854720,24.9214570,0.0846050,0.500,,,,,,,,,G24.9215+0.0846,
1,7(0)->6(1)_A+,G24.942+0.075,G024.920+00.085,,63.000,279.1121670,-7.0854720,24.9214570,0.0846050,,,1.17,46.72,,0.500,3.2,Jy,4,YAN20,0,KVN,18 36 26.9,-07 05 7.7,2016 Oct-Dec,0,0,0,G024.920+00.085,,0,0,3.200,G024.9185+0.0860,279.1121670,-7.0854720,24.9214570,0.0846050,0.500,,,,,,,,,G24.9215+0.0846,
1,7(0)->6(1)_A+,G24.401-0.190,BGPS3307,,63.000,279.1166670,-7.6733330,24.4014340,-0.1895810,,,0.65,58.39,,0.700,4.4,Jy,3,YAN20,0,KVN,18 36 28,-07 40 24,2016 Oct-Dec,0,0,0,G024.401-00.189,,0,0,4.400,G024.3998-0.1883,279.1166670,-7.6733330,24.4014340,-0.1895810,0.700,,,,,,,,,G24.4014-0.1896,
1,7(0)->6(1)_A+,G24.401-0.190,BGPS3307,,63.000,279.1166670,-7.6733330,24.4014340,-0.1895810,,,0.68,60.61,,0.700,7.7,Jy,5.6,YAN20,0,KVN,18 36 28,-07 40 24,2016 Oct-Dec,0,0,0,G024.401-00.189,,0,0,7.700,G024.3998-0.1883,279.1166670,-7.6733330,24.4014340,-0.1895810,0.700,,,,,,,,,G24.4014-0.1896,
1,7(0)->6(1)_A+,G24.628-0.101,BGPS3381,,63.000,279.1425000,-7.4319440,24.6275850,-0.1013730,,,1.48,111.5,,0.400,0.6,Jy,0.9,YAN20,0,KVN,18 36 34.2,-07 25 55,2016 Oct-Dec,0,0,0,G024.625-00.101,,0,0,0.600,G024.6246-0.1010,279.1425000,-7.4319440,24.6275850,-0.1013730,0.400,,,,,,,,,G24.6276-0.1014,
1,7(0)->6(1)_A+,G24.628-0.101,BGPS3381,,63.000,279.1425000,-7.4319440,24.6275850,-0.1013730,,,0.86,113.1,,0.400,1.6,Jy,1.5,YAN20,0,KVN,18 36 34.2,-07 25 55,2016 Oct-Dec,0,0,0,G024.625-00.101,,0,0,1.600,G024.6246-0.1010,279.1425000,-7.4319440,24.6275850,-0.1013730,0.400,,,,,,,,,G24.6276-0.1014,
1,7(0)->6(1)_A+,G24.628-0.101,BGPS3381,,63.000,279.1425000,-7.4319440,24.6275850,-0.1013730,,,0.32,114.4,,0.400,1.8,Jy,0.6,YAN20,0,KVN,18 36 34.2,-07 25 55,2016 Oct-Dec,0,0,0,G024.625-00.101,,0,0,1.800,G024.6246-0.1010,279.1425000,-7.4319440,24.6275850,-0.1013730,0.400,,,,,,,,,G24.6276-0.1014,
1,7(0)->6(1)_A+,G24.444-0.228,BGPS3322,,63.000,279.1704170,-7.6533330,24.4436800,-0.2277000,,,0.49,49.25,,2.600,3.1,Jy,1.6,YAN20,0,KVN,18 36 40.9,-07 39 12,2016 Oct-Dec,0,0,0,G024.443-00.229,,0,0,3.100,G024.4402-0.2285,279.1704170,-7.6533330,24.4436800,-0.2277000,2.600,,,,,,,,,G24.4437-0.2277,
1,7(0)->6(1)_A+,G24.444-0.228,BGPS3322,,63.000,279.1704170,-7.6533330,24.4436800,-0.2277000,,,1.68,58.8,,2.600,9.2,Jy,16.5,YAN20,0,KVN,18 36 40.9,-07 39 12,2016 Oct-Dec,0,0,0,G024.443-00.229,,0,0,9.200,G024.4402-0.2285,279.1704170,-7.6533330,24.4436800,-0.2277000,2.600,,,,,,,,,G24.4437-0.2277,
1,7(0)->6(1)_A+,G24.444-0.228,BGPS3322,,63.000,279.1704170,-7.6533330,24.4436800,-0.2277000,,,0.39,59.95,,2.600,3.7,Jy,1.5,YAN20,0,KVN,18 36 40.9,-07 39 12,2016 Oct-Dec,0,0,0,G024.443-00.229,,0,0,3.700,G024.4402-0.2285,279.1704170,-7.6533330,24.4436800,-0.2277000,2.600,,,,,,,,,G24.4437-0.2277,
1,7(0)->6(1)_A+,G24.444-0.228,BGPS3322,,63.000,279.1704170,-7.6533330,24.4436800,-0.2277000,,,1.31,61.02,,2.600,2.2,Jy,3,YAN20,0,KVN,18 36 40.9,-07 39 12,2016 Oct-Dec,0,0,0,G024.443-00.229,,0,0,2.200,G024.4402-0.2285,279.1704170,-7.6533330,24.4436800,-0.2277000,2.600,,,,,,,,,G24.4437-0.2277,
1,7(0)->6(1)_A+,G25.354-0.193,BGPS3497,,63.000,279.5608330,-6.8294440,25.3534220,-0.1934310,,,0.77,60.77,,0.800,14.2,Jy,11.6,YAN20,0,KVN,18 38 14.6,-06 49 46,2016 Oct-Dec,0,0,0,G025.355-00.190,,0,0,14.200,G025.3511-0.1910,279.5608330,-6.8294440,25.3534220,-0.1934310,0.800,,,,,,,,,G25.3534-0.1934,
1,7(0)->6(1)_A+,G25.805-0.041,BGPS3591,,63.000,279.6333330,-6.3580560,25.8053170,-0.0411590,,,0.41,87.82,,0.700,1.9,Jy,0.8,YAN20,0,KVN,18 38 32,-06 21 29,2016 Oct-Dec,0,0,0,G025.803-00.040,,0,0,1.900,G025.8029-0.0404,279.6333330,-6.3580560,25.8053170,-0.0411590,0.700,,,,,,,,,G25.8053-0.0412,
1,7(0)->6(1)_A+,G25.805-0.041,BGPS3591,,63.000,279.6333330,-6.3580560,25.8053170,-0.0411590,,,0.65,88.78,,0.700,3.3,Jy,2.3,YAN20,0,KVN,18 38 32,-06 21 29,2016 Oct-Dec,0,0,0,G025.803-00.040,,0,0,3.300,G025.8029-0.0404,279.6333330,-6.3580560,25.8053170,-0.0411590,0.700,,,,,,,,,G25.8053-0.0412,
1,7(0)->6(1)_A+,G25.805-0.041,BGPS3591,,63.000,279.6333330,-6.3580560,25.8053170,-0.0411590,,,1.22,90.02,,0.700,3.7,Jy,4.8,YAN20,0,KVN,18 38 32,-06 21 29,2016 Oct-Dec,0,0,0,G025.803-00.040,,0,0,3.700,G025.8029-0.0404,279.6333330,-6.3580560,25.8053170,-0.0411590,0.700,,,,,,,,,G25.8053-0.0412,
1,7(0)->6(1)_A+,G25.805-0.041,BGPS3591,,63.000,279.6333330,-6.3580560,25.8053170,-0.0411590,,,0.48,91.04,,0.700,3.9,Jy,2,YAN20,0,KVN,18 38 32,-06 21 29,2016 Oct-Dec,0,0,0,G025.803-00.040,,0,0,3.900,G025.8029-0.0404,279.6333330,-6.3580560,25.8053170,-0.0411590,0.700,,,,,,,,,G25.8053-0.0412,
1,7(0)->6(1)_A+,G25.677-0.123,BGPS3562,,63.000,279.6475000,-6.5091670,25.6774990,-0.1229840,,,1.71,91.32,,0.600,5.4,Jy,9.9,YAN20,0,KVN,18 38 35.4,-06 30 33,2016 Oct-Dec,0,0,0,G025.675-00.124,,0,0,5.400,G025.6748-0.1230,279.6475000,-6.5091670,25.6774990,-0.1229840,0.600,,,,,,,,,G25.6775-0.1230,
