group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G359.8548-0.0780,1,V4507 Sgr,359.8551395,-0.0777250,266.3945415,-29.1003125,-17.750,-16.800;-18.700,Y,1612,0.14,,,,SFR_MIXED,SFR_MIXED,Maser;LPV*;X;Maser;LP*_Candidate;Maser;LPV*;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);MolCld;Radio(sub-mm);denseCore;denseCore;denseCore;CataclyV*;Radio(sub-mm);Radio(sub-mm);denseCore;X;X;Radio(sub-mm);Maser;denseCore;Radio(sub-mm);YSO_Candidate;Radio;Radio(sub-mm);Radio(mm);Maser;Radio(sub-mm);X;denseCore;Radio(sub-mm);OH/IR,
G359.859-0.232,1,V5040 Sgr,359.8572960,-0.2451710,266.5595250,-29.1856280,-57.300,-57.300,Y,1612,0.1,,,,SFR_MIXED,SFR_MIXED,LP*_Candidate;EB*;AGB*_Candidate;Radio;Radio(sub-mm);X;Star;LPV*;Star;OH/IR,
G359.8639+0.0554,1,V4790 Sgr,359.8637290,0.0555160,266.2696080,-29.0234920,-313.000,-313.000,Y,1612,0.089,,,,EVOLVED,EVOLVED,LPV*;Mira;X;Mira;X;X;LPV*;LPV*;X;X;X;LPV*;Mira;LPV*;OH/IR,
G359.8652+0.0689,1,V4781 Sgr,359.8651940,0.0692330,266.2571040,-29.0150810,46.800,46.800,Y,1612,0.037,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Mira;LPV*;X;LPV*;X;LPV*;LPV*;X;Mira;X;OH/IR,
G359.8670+0.0275,1,V4812 Sgr,359.8671160,0.0300690,266.2964540,-29.0338830,-20.200,-20.200,Y,1612,0.074,,,,SFR_MIXED,SFR_MIXED,X;X;LPV*;Radio(sub-mm);X;Star;Radio(sub-mm);X;Radio(sub-mm);Mira;denseCore;Radio(sub-mm);X;LPV*;X;Mira;OH/IR,
G359.8690-0.0179,1,V4843 Sgr,359.8688700,-0.0176800,266.3441000,-29.0572940,-61.600,-61.600,Y,1612,0.086,,,,SFR_MIXED,SFR_MIXED,X;X;LPV*;X;X;LPV*;LPV*;NIR;X;LPV*;X;X;X;X;LPV*;X;LP*_Candidate;X;X;X;gamma;X;LPV*;Mira;LP*_Candidate;Radio(mm);BlueSG*;LP*_Candidate;X;OH/IR,
G359.873-0.209,1,V4546 Sgr,359.8732585,-0.2084640,266.5331230,-29.1529055,-6.700,-4.600;-8.800,Y,1612,0.06,,,,EVOLVED,EVOLVED,PulsV*WVir;X;X;V*;Mi*_Candidate;Star;EB*;X;X;X;OH/IR,
G359.8755-0.0905,1,V4917 Sgr,359.8754500,-0.0904900,266.4191210,-29.0896280,5.400,5.400,Y,1612,0.048,,,,SFR_MIXED,SFR_MIXED,denseCore;Maser;denseCore;X;X;X;Radio(mm);denseCore;X;X;X;Radio;X;X;X;YSO_Candidate;X;OH/IR;X;Radio(sub-mm);Radio(mm);OH_Candidate,
G359.8798-0.0871,1,V4908 Sgr,359.8798110,-0.0873280,266.4186040,-29.0842170,-33.800,-14.300;-31.200;-33.700;-33.800;-34.000;-34.600,Y,1612,7.608,,,,SFR_MIXED,SFR_MIXED,denseCore;X;Maser;X;AGB*;Maser;denseCore;Radio(sub-mm);X;X;X;Radio(mm);X;denseCore;Radio;LPV*;X;Radio;OH_Candidate;X;X;X;OH/IR,
G359.8880-0.0509,1,V4504 Sgr,359.8886755,-0.0507740,266.3882185,-29.0576460,-77.200,-76.900;-77.500,Y,1612,0.13,,,,SFR_MIXED,SFR_MIXED,X;LPV*;X;X;X;X;Star;X;X;YSO_Candidate;LPV*;X;deltaCep;deltaCep;X;LPV*;X;LPV*;LPV*;X;AGB*;X;X;X;X;X;X;LPV*;X;X;X;X;X;X;X;X;X;X;X;LPV*;X;Mira;X;LPV*;X;X;LPV*;LPV*;X;X;LPV*;X;OH/IR,
G359.8894+0.1556,1,V4464 Sgr,359.8894195,0.1556200,266.1873580,-28.9492990,-40.600,-39.800;-41.400,Y,1612,0.185,,,,EVOLVED,EVOLVED,Star;Star;Star;Star;Star;Star;OH/IR,
G359.899+0.221,1,OH359.899+0.222,359.8986810,0.2219470,266.1283330,-28.9066670,13.900,13.100;13.900;14.000,Y,1612,0.67,,,,EVOLVED,EVOLVED,OH/IR,
G359.9020+0.0612,1,V4479 Sgr,359.9020290,0.0611840,266.2869375,-28.9878640,-153.350,-153.200;-153.500,Y,1612,0.14,,,,EVOLVED,EVOLVED,LPV*;Star;X;X;V*;Star;Star;PulsV*WVir;X;Star;LPV*;Mira;OH/IR,
G359.9022-0.1031,1,V4940 Sgr,359.9024270,-0.1031180,266.4475330,-29.0731750,-105.200,-105.200,Y,1612,0.127,,,,SFR_MIXED,SFR_MIXED,X;Star;X;X;X;X;Star;X;X;X;LPV*;X;Radio;X;X;X;LPV*;X;MolCld;Radio;OH/IR,
G359.9061-0.0411,1,V4505 Sgr,359.9063010,-0.0414320,266.3894880,-29.0375000,-161.000,-160.400;-161.000;-161.400,Y,1612,0.736,,,,SFR_MIXED,SFR_MIXED,X;X;LPV*;LPV*;X;X;X;X;X;X;X;X;X;Radio;X;X;X;X;X;Maser;X;X;X;LPV*;X;X;X;X;X;X;X;Star;PulsV*WVir_Candidate;X;LPV*;X;X;X;Mira;X;X;X;X;X;X;LPV*;X;X;X;X;X;X;X;X;X;Mira;X;X;Mira;Mira;X;X;X;X;X;AGB*;OH/IR;X;X;X;X;X;Mira;X;X;X;LPV*;OH/IR,
G359.9055-0.0359,1,V4890 Sgr,359.9064390,-0.0361730,266.3845540,-29.0348750,-68.900,-68.900,Y,1612,0.077,,,,SFR_MIXED,SFR_MIXED,Maser;X;X;X;X;X;X;X;PulsV*WVir_Candidate;LPV*;X;LPV*;X;Mira;X;X;X;X;X;X;X;Mira;LPV*;X;X;X;X;Mira;X;X;X;X;X;X;X;X;Mira;X;X;X;X;X;X;Star;X;Mira;LPV*;X;X;YSO_Candidate;X;X;X;Star;X;X;X;X;X;X;OH/IR;LPV*;X;X;X;X;X;X;X;X;X;Mira;X;AGB*;OH/IR,
G359.9161-0.0667,1,V4509 Sgr,359.9112230,-0.0588220,266.4095170,-29.0425940,-99.400,-100.200;16.800;-99.400,Y,1612,0.1,,,,SFR_MIXED,SFR_MIXED,X;X;X;X;X;X;Radio(sub-mm);X;X;X;X;X;Radio;Maser;X;X;Maser;X;OH_Candidate;X;X;X;X;X;Star;X;Radio(sub-mm);Radio(sub-mm);X;OH/IR;X;X;X;X;X;X;Radio(sub-mm);X;X;X;X;LPV*;X;X;X;X;LPV*;X;X;X;X;X;X;OH/IR,
G359.9184-0.0551,1,V4510 Sgr,359.9184380,-0.0553345,266.4104105,-29.0346195,-327.000,-326.000;-328.000,Y,1612,0.78,,,,SFR_MIXED,SFR_MIXED,X;X;LPV*;X;X;X;X;X;X;X;X;Radio;X;X;LPV*;X;X;X;MolCld;X;Radio;LPV*;X;Radio;X;BlueSG*;X;Star;X;X;LPV*;X;Maser;X;X;X;Star;X;X;X;OH/IR;X;X;X;X;X;X;X;X;X;gamma;X;X;X;X;X;X;X;X;X;X;Radio(sub-mm);X;X;X;X;X;X;X;X;Maser;X;X;X;OH/IR,
G359.9256+0.0326,1,V4495 Sgr,359.9249720,0.0331435,266.3279685,-28.9829210,-94.800,-94.500;-95.100,Y,1612,0.164,,,,SFR_MIXED,SFR_MIXED,X;Star;Radio(sub-mm);LPV*;Radio(mm);LPV*;Radio(sub-mm);IR;Star;Star;Star;Star;Star;X;Radio(sub-mm);Star;Radio(sub-mm);Star;Mira;Radio(sub-mm);Star;Radio(sub-mm);X;OH/IR,
G359.9345-0.0139,1,V4878 Sgr,359.9345050,-0.0139310,266.3795750,-28.9993310,50.800,50.800,Y,1612,0.026,,,,SFR_MIXED,SFR_MIXED,X;X;X;X;X;X;X;X;X;X;Star;X;X;X;X;X;X;X;X;X;X;LPV*;X;X;X;X;X;X;X;LPV*;Mira;X;X;X;X;Radio;Star;Star;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;OH/IR;V*;Mira;X;X;X;X;X;X;X;Star;X;Star;X;X;X;X;X;PulsV*WVir;OH_Candidate,
G359.9360-0.1446,1,V4982 Sgr,359.9364615,-0.1441265,266.5078625,-29.0654595,-11.500,-11.100;-11.900,Y,1612,0.28,,,,EVOLVED,EVOLVED,X;X;X;X;MIR;Mira;X;LP*_Candidate;X;Star;X;X;X;OH/IR,
G359.9380-0.0097,1,V4880 Sgr,359.9377980,-0.0095540,266.3772670,-28.9942390,-95.100,-95.100,Y,1612,0.059,,,,SFR_MIXED,SFR_MIXED,X;Star;LPV*;X;X;LPV*;X;X;X;X;X;X;X;X;Mira;X;X;X;Star;X;X;X;X;Radio;X;Mira;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;V*;X;X;Star;OH_Candidate;X;PulsV*WVir;X;X;X;X;X;X;Star;X;Star;X;X;X;X;OH/IR,
G359.9379-0.0770,1,V4514 Sgr,359.9378645,-0.0773270,266.4434605,-29.0294570,-95.050,-70.500;-95.000;-95.100;-95.300;-95.700,Y,1612,5.783,,,,SFR_MIXED,SFR_MIXED,X;X;OH/IR;Maser;Radio(sub-mm);X;X;X;X;X;OH_Candidate;X;X;Radio(sub-mm);Radio(sub-mm);X;X;Star;X;X;LPV*;X;X;X;X;X;PulsV*WVir;X;X;X;X;X;X;LPV*;X;X;Star;X;X;X;LPV*;X;X;X;X;X;X;LPV*;X;Star;X;X;OH/IR,
G359.9390-0.0518,1,V4513 Sgr,359.9389360,-0.0517940,266.4191670,-29.0152780,35.000,33.500;34.300;35.000;69.900;70.000,Y,1612,0.766,,,,SFR_MIXED,SFR_MIXED,Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Radio(sub-mm);Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;X;Star;Star;Star;X;Star;X;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;WR*;X;OH_Candidate;Star;Star;Star;Star;Star;Star;Star;Star;Outflow;Star;Star;IR;Star;Star;Star;Star;Star;Radio;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;Star;IR;Star;Star;Star;X;Star;Star;X;Star;Star;Star;Star;Radio(sub-mm);Star;X;Star;Star;Star;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Outflow;Star;BlueSG*;Star;Star;X;Star;Star;Star;X;IR;X;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;X;IR;Radio;X;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;IR;Star;Star;Star;Star;Radio;Star;X;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;IR;IR;Star;Star;Star;Star;Star;X;Star;Pulsar;Star;Star;Star;Star;X;Star;Star;Star;Star;IR;Star;Star;Star;IR;X;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;IR;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;X;Star;IR;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Region;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;IR;Outflow;Star;Star;IR;IR;Star;Star;Star;Outflow;Mi*_Candidate;Star;Radio;Star;Star;Star;Star;Star;IR;Star;Star;Star;X;Star;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;HII;Star;IR;Star;Star;Mira;IR;LPV*;IR;IR;IR;Star;Star;Star;Star;Star;X;Star;Star;IR;Star;IR;Star;Star;Star;X;IR;IR;Star;Star;Star;IR;Em*;WR*;Star;Star;Star;Star;Star;Outflow;IR;Radio;X;Star;Outflow;Star;Star;IR;Star;gamma;Star;Star;Star;X;Star;LPV*;Star;IR;Star;Star;Star;IR;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;Outflow;IR;WR*;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;IR;OH/IR;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;X;Star;Star;Star;WR*;LPV*;IR;Star;Star;BSG*_Candidate;X;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Radio(sub-mm);radioBurst;Star;Star;Star;Star;Outflow;Star;X;Star;Star;IR;Star;Star;Star;IR;X;Star;Star;radioBurst;Star;Star;Star;Star;Star;Radio;Star;Star;Star;IR;Star;Star;IR;Star;IR;Star;Star;Radio;radioBurst;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;X;Star;IR;Star;Star;Star;Star;WR*;Star;Star;Radio;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;WR*;Star;Maser;Maser;Maser;Maser;Star;Star;Star;IR;Star;Star;IR;Radio(sub-mm);Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;IR;BlueSG*;Star;Star;Star;IR;X;Star;Star;Star;Star;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;OH/IR;Star;IR;Star;Outflow;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;X;IR;Star;X;X;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Radio;X;Radio;Star;Star;IR;Star;Radio;Star;Star;Star;X;Star;Radio;Outflow;Star;Radio(mm);Star;Radio;Star;Star;IR;Star;Star;IR;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Radio;Radio;Star;Star;IR;Star;Star;Star;Star;Outflow;Radio;IR;Star;X;Star;Star;Radio;IR;Star;Star;Radio;BlueSG*;Star;Radio;Radio(sub-mm);Radio;OH_Candidate;Star;X;WR*;WR*;Star;Star;WR*;Star;X;Star;Star;Star;Star;Star;Star;Star;WR*;Star;Radio;Star;IR;Star;IR;X;Star;IR;Star;Star;Star;Star;Star;X;Star;IR;IR;Star;Star;Star;IR;Star;Radio;BSG*_Candidate;Star;Star;Star;Star;Star;Star;Radio;IR;Star;Star;Radio;Star;IR;Star;Star;Star;Star;Star;X;Radio;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;IR;BSG*_Candidate;Star;Radio;Outflow;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Radio;Star;Star;IR;Star;Radio;Star;Star;Star;Star;Star;WR*;WR*;X;Star;Star;Star;OH_Candidate;Star;IR;IR;IR;Star;Star;IR;Star;V*;Radio;Star;Star;IR;Radio;Star;IR;Star;Star;Star;Star;Star;X;Star;IR;Star;Star;Star;Star;Star;Star;V*;Star;Star;Star;Radio;Star;Star;Star;Star;Radio;IR;IR;Outflow;Star;Star;Radio;Radio;Star;WR*;Star;IR;Star;Star;IR;Star;Star;IR;Star;Outflow;radioBurst;Star;Star;Radio;Star;X;Star;Star;Star;Radio;Star;IR;Star;Star;Star;X;Star;Star;radioBurst;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Unknown_Candidate;Star;Star;Star;IR;Star;Star;Star;Star;IR;IR;Star;Cloud;IR;Radio;IR;X;IR;IR;Star;IR;IR;IR;Star;V*;Star;Star;V*;X;Star;Radio;Star;Star;Outflow;Star;Star;Star;Star;HII;Star;Star;Star;IR;Star;Star;Star;Star;X;Radio;IR;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;X;Star;IR;Star;Star;Radio;Star;IR;Radio;Star;Star;Star;Star;Star;**;Radio;Star;Star;WR*;IR;IR;IR;NIR;Star;Star;Star;NIR;NIR;NIR;Star;Star;Cl*;Star;PartofG;Star;Star;Star;WR*;IR;Star;Star;Star;IR;Star;Star;Radio;Star;Star;Star;Radio;Star;X;IR;IR;Star;Star;Star;Star;Star;Star;Cloud;BlueSG*;Unknown_Candidate;Radio;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Cloud;IR;Star;WR*;Star;Star;Star;WR*;Star;Star;Star;Star;Star;X;V*;Star;Star;Star;Star;Radio;Star;Star;IR;Star;Star;Star;PartofG;Star;Star;X;Star;IR;Cl*;Star;IR;Star;Star;Star;Radio;Star;IR;Star;Star;X;WR*;Star;IR;Star;Star;Star;NIR;Star;V*;Star;radioBurst;IR;Star;IR;Star;Star;Star;Radio;radioBurst;LPV*;Star;Star;WR*;IR;IR;Star;Em*;Star;Star;IR;IR;Star;Star;IR;Star;Star;Star;Star;Radio;Star;Star;Em*;IR;Star;Star;Star;Star;Star;Star;IR;**;IR;IR;IR;Star;IR;Radio(sub-mm);Star;Star;Radio;Star;IR;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;Star;Star;WR*;BlueSG*;Star;WR*;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;Star;IR;Star;Em*;Star;Star;Star;Star;Star;Radio;Star;BlueSG*;BSG*_Candidate;Star;Star;Star;Star;X;Star;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;V*;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Outflow;IR;WR*;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;IR;IR;V*;Star;Star;IR;NIR;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;BlueSG*;Star;Star;Star;IR;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;IR;Star;Radio(sub-mm);Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Radio;IR;X;Star;Star;Star;Star;Radio;Star;Star;IR;Star;Star;Star;WR*;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;WR*;X;Star;Star;Star;Star;WR*;Star;IR;V*;V*;IR;Star;Outflow;Star;Star;Star;Star;IR;Maser;Star;Star;BlueSG*;IR;Star;Star;IR;Star;Star;BlueSG*;Star;Star;Star;BlueSG*;Star;Star;Star;WR*;BlueSG*;WR*;Star;Star;IR;Star;BlueSG*;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;IR;Star;Star;Outflow;IR;Star;Star;Star;Pulsar;Star;Star;Star;X;Star;BlueSG*;Star;Star;Star;BlueSG*;Star;BlueSG*;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Mira;IR;Star;Star;Star;IR;Star;Star;Em*;Star;X;Star;Star;Star;LMXB;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;IR;IR;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Em*;IR;Star;Radio;Star;Outflow;WR*;Star;Star;WR*;IR;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;X;Star;Star;Star;Radio;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;BSG*_Candidate;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Outflow;X;Star;Star;Star;X;Star;IR;Star;Star;Star;Radio;Star;IR;IR;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;IR;Star;Star;IR;IR;Star;Star;Star;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;WR*;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;PartofCloud;Star;IR;IR;Star;Star;Star;X;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;IR;Star;Star;IR;Star;IR;Star;Star;IR;Star;Star;AGB*;Star;Star;Star;Star;IR;IR;Star;Star;Star;Star;Star;X;Star;X;Star;Star;Star;Star;IR;X;Star;IR;Star;Star;Star;Star;Star;Star;IR;IR;LPV*;X;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;X;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Outflow;X;Star;Star;Star;Star;Star;Star;X;IR;IR;IR;Star;Star;Radio(mm);Star;Star;WR*;IR;Star;Star;Radio;Star;Star;Star;Star;Star;IR;Star;X;WR*;Star;Star;Star;Star;IR;Star;Outflow;IR;Star;Star;Star;X;IR;Star;Star;Star;IR;X;Star;IR;Star;Star;Star;IR;Star;Unknown_Candidate;X;OH_Candidate;Star;X;Star;Star;Star;IR;Star;X;X;IR;X;Star;Star;Star;Star;Star;IR;Outflow;Star;Star;Star;Star;Unknown_Candidate;Star;IR;Star;Star;Star;Star;Outflow;X;LPV*;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Outflow;X;Outflow;Star;X;Outflow;Star;IR;Star;Radio;Star;Star;Radio;Star;RedSG*;Outflow;LPV*;Star;IR;Radio;Star;Star;Radio(sub-mm);Star;Star;Star;IR;Star;X;Outflow;Star;X;Star;X;X;X;Outflow;OH/IR,
G359.944+0.261,1,V4451 Sgr,359.9429340,0.2604675,266.1172310,-28.8488625,-201.700,-201.100;-202.300,Y,1612,0.543,,,,EVOLVED,EVOLVED,PulsV*WVir;X;Star;X;Star;OH/IR,
