detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,5(-1)->6(0)_A+,G47.012-28.077,306,,180.0000000000,313.9845830,-1.3509440,47.0124560,-28.0774620,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 55 56.3,-01 21 3.4,,0,0,0,,,0,0,,,313.9845830,-1.3509440,47.0124560,-28.0774620,,,,,180.000,,,,,,G47.0125-28.0775,
0,5(-1)->6(0)_A+,G47.059-2.595,307,,180.0000000000,291.7458330,11.3236940,47.0586690,-2.5947540,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 26 59,+11 19 25.3,,0,0,0,,,0,0,,,291.7458330,11.3236940,47.0586690,-2.5947540,,,,,180.000,,,,,,G47.0587-2.5948,
0,5(-1)->6(0)_A+,G47.062-2.565,308,,180.0000000000,291.7208330,11.3408610,47.0621510,-2.5650300,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 26 53,+11 20 27.1,,0,0,0,,,0,0,,,291.7208330,11.3408610,47.0621510,-2.5650300,,,,,180.000,,,,,,G47.0622-2.5650,
0,5(-1)->6(0)_A+,G47.070-2.494,309,,180.0000000000,291.6604170,11.3815830,47.0699040,-2.4935680,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 26 38.5,+11 22 53.7,,0,0,0,,,0,0,,,291.6604170,11.3815830,47.0699040,-2.4935680,,,,,180.000,,,,,,G47.0699-2.4936,
0,5(-1)->6(0)_A+,G47.085-2.543,310,,180.0000000000,291.7120830,11.3713060,47.0849010,-2.5430330,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 26 50.9,+11 22 16.7,,0,0,0,,,0,0,,,291.7120830,11.3713060,47.0849010,-2.5430330,,,,,180.000,,,,,,G47.0849-2.5430,
0,5(-1)->6(0)_A+,G47.115+2.326,311,,180.0000000000,287.3191670,13.6746110,47.1168690,2.3243430,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 09 16.6,+13 40 28.6,,0,0,0,,,0,0,,,287.3191670,13.6746110,47.1168690,2.3243430,,,,,180.000,,,,,,G47.1148+2.3256,
0,5(-1)->6(0)_A+,G47.384+4.561,312,,180.0000000000,285.3904170,14.9322780,47.3843260,4.5611460,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 01 33.7,+14 55 56.2,,0,0,0,,,0,0,,,285.3904170,14.9322780,47.3843260,4.5611460,,,,,180.000,,,,,,G47.3843+4.5611,
0,5(-1)->6(0)_A+,G47.643-2.072,313,,180.0000000000,291.5604170,12.0859170,47.6439610,-2.0732650,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 26 14.5,+12 05 9.3,,0,0,0,,,0,0,,,291.5604170,12.0859170,47.6439610,-2.0732650,,,,,180.000,,,,,,G47.6425-2.0722,
0,5(-1)->6(0)_A+,G47.725+10.020,314,,180.0000000000,280.4416670,17.6446110,47.7250170,10.0200700,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 41 46,+17 38 40.6,,0,0,0,,,0,0,,,280.4416670,17.6446110,47.7250170,10.0200700,,,,,180.000,,,,,,G47.7250+10.0201,
0,5(-1)->6(0)_A+,G47.750-8.918,315,,180.0000000000,297.7066670,8.8690280,47.7500690,-8.9181650,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 50 49.6,+08 52 8.5,,0,0,0,,,0,0,,,297.7066670,8.8690280,47.7500690,-8.9181650,,,,,180.000,,,,,,G47.7501-8.9182,
0,5(-1)->6(0)_A+,G47.757+9.927,316,,180.0000000000,280.5441670,17.6334440,47.7574180,9.9270750,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 42 10.6,+17 38 0.4,,0,0,0,,,0,0,,,280.5441670,17.6334440,47.7574180,9.9270750,,,,,180.000,,,,,,G47.7574+9.9271,
0,5(-1)->6(0)_A+,G47.797+10.082,317,,180.0000000000,280.4150000,17.7346940,47.7965520,10.0817070,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 41 39.6,+17 44 4.9,,0,0,0,,,0,0,,,280.4150000,17.7346940,47.7965520,10.0817070,,,,,180.000,,,,,,G47.7966+10.0817,
0,5(-1)->6(0)_A+,G47.856+9.988,318,,180.0000000000,280.5304170,17.7470000,47.8557930,9.9877250,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 42 7.3,+17 44 49.2,,0,0,0,,,0,0,,,280.5304170,17.7470000,47.8557930,9.9877250,,,,,180.000,,,,,,G47.8558+9.9877,
0,5(-1)->6(0)_A+,G47.909-7.529,319,,180.0000000000,296.5570830,9.6919440,47.9124950,-7.5258650,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 46 13.7,+09 41 31,,0,0,0,,,0,0,,,296.5570830,9.6919440,47.9124950,-7.5258650,,,,,180.000,,,,,,G47.9125-7.5259,
0,5(-1)->6(0)_A+,G47.934-7.986,320,,180.0000000000,296.9750000,9.4850000,47.9340660,-7.9864920,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 47 54,+09 29 06,,0,0,0,,,0,0,,,296.9750000,9.4850000,47.9340660,-7.9864920,,,,,180.000,,,,,,G47.9341-7.9865,
0,5(-1)->6(0)_A+,G48.136-5.599,321,,180.0000000000,294.9570830,10.8246110,48.1359750,-5.5991150,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 39 49.7,+10 49 28.6,,0,0,0,,,0,0,,,294.9570830,10.8246110,48.1359750,-5.5991150,,,,,180.000,,,,,,G48.1360-5.5991,
0,5(-1)->6(0)_A+,G49.814+2.056,322,,180.0000000000,288.8504170,15.9420830,49.8136850,2.0588800,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 15 24.1,+15 56 31.5,,0,0,0,,,0,0,,,288.8504170,15.9420830,49.8136850,2.0588800,,,,,180.000,,,,,,G49.8144+2.0561,
0,5(-1)->6(0)_A+,G49.892-2.755,323,,180.0000000000,293.2762500,13.7327220,49.8918200,-2.7551970,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 33 6.3,+13 43 57.8,,0,0,0,,,0,0,,,293.2762500,13.7327220,49.8918200,-2.7551970,,,,,180.000,,,,,,G49.8918-2.7552,
0,5(-1)->6(0)_A+,G49.962+4.812,324,,180.0000000000,286.3670830,17.3333610,49.9586130,4.8112770,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 05 28.1,+17 20 0.1,,0,0,0,,,0,0,,,286.3670830,17.3333610,49.9586130,4.8112770,,,,,180.000,,,,,,G49.9586+4.8113,
0,5(-1)->6(0)_A+,G50.488+14.224,325,,180.0000000000,277.5825000,21.8550830,50.4875440,14.2240600,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 30 19.8,+21 51 18.3,,0,0,0,,,0,0,,,277.5825000,21.8550830,50.4875440,14.2240600,,,,,180.000,,,,,,G50.4875+14.2241,
0,5(-1)->6(0)_A+,G51.048-4.601,326,,180.0000000000,295.5150000,13.8435560,51.0484140,-4.6011300,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 42 3.6,+13 50 36.8,,0,0,0,,,0,0,,,295.5150000,13.8435560,51.0484140,-4.6011300,,,,,180.000,,,,,,G51.0484-4.6011,
0,5(-1)->6(0)_A+,G51.364-26.113,327,,180.0000000000,314.3179170,2.9791940,51.3636840,-26.1128240,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 57 16.3,+02 58 45.1,,0,0,0,,,0,0,,,314.3179170,2.9791940,51.3636840,-26.1128240,,,,,180.000,,,,,,G51.3639-26.1128,
0,5(-1)->6(0)_A+,G51.578+15.783,328,,180.0000000000,276.4904170,23.4439170,51.5784610,15.7828450,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 25 57.7,+23 26 38.1,,0,0,0,,,0,0,,,276.4904170,23.4439170,51.5784610,15.7828450,,,,,180.000,,,,,,G51.5785+15.7828,
0,5(-1)->6(0)_A+,G51.607+15.715,329,,180.0000000000,276.5704170,23.4428060,51.6074540,15.7149510,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 26 16.9,+23 26 34.1,,0,0,0,,,0,0,,,276.5704170,23.4428060,51.6074540,15.7149510,,,,,180.000,,,,,,G51.6075+15.7150,
0,5(-1)->6(0)_A+,G51.625+15.768,330,,180.0000000000,276.5133330,23.4679170,51.6099900,15.7729760,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 26 3.2,+23 28 4.5,,0,0,0,,,0,0,,,276.5133330,23.4679170,51.6099900,15.7729760,,,,,180.000,,,,,,G51.6100+15.7730,
0,5(-1)->6(0)_A+,G51.642+15.817,331,,180.0000000000,276.4820830,23.5137780,51.6420730,15.8173790,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 25 55.7,+23 30 49.6,,0,0,0,,,0,0,,,276.4820830,23.5137780,51.6420730,15.8173790,,,,,180.000,,,,,,G51.6421+15.8174,
0,5(-1)->6(0)_A+,G51.667+3.209,332,,180.0000000000,288.6808330,18.1169720,51.6679830,3.2101360,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 14 43.4,+18 07 1.1,,0,0,0,,,0,0,,,288.6808330,18.1169720,51.6679830,3.2101360,,,,,180.000,,,,,,G51.6668+3.2093,
0,5(-1)->6(0)_A+,G51.677+15.752,333,,180.0000000000,276.5616670,23.5186670,51.6766030,15.7522260,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 26 14.8,+23 31 7.2,,0,0,0,,,0,0,,,276.5616670,23.5186670,51.6766030,15.7522260,,,,,180.000,,,,,,G51.6766+15.7522,
0,5(-1)->6(0)_A+,G52.103+2.946,334,,180.0000000000,289.1425000,18.3852220,52.1094140,2.9457710,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 16 34.2,+18 23 6.8,,0,0,0,,,0,0,,,289.1425000,18.3852220,52.1094140,2.9457710,,,,,180.000,,,,,,G52.1094+2.9458,
0,5(-1)->6(0)_A+,G52.218-3.627,335,,180.0000000000,295.2254170,15.3379170,52.2155610,-3.6231460,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 40 54.1,+15 20 16.5,,0,0,0,,,0,0,,,295.2254170,15.3379170,52.2155610,-3.6231460,,,,,180.000,,,,,,G52.2137-3.6242,
0,5(-1)->6(0)_A+,G52.508-22.387,336,,180.0000000000,311.7333330,5.8532220,52.5090570,-22.3967500,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 46 56,+05 51 11.6,,0,0,0,,,0,0,,,311.7333330,5.8532220,52.5090570,-22.3967500,,,,,180.000,,,,,,G52.5091-22.3968,
0,5(-1)->6(0)_A+,G52.562+66.079,337,,180.0000000000,219.8016670,32.5510280,52.5620060,66.0786370,,,,,,,,Jy,,YAN17B,0,,,TMRT,14 39 12.4,+32 33 3.7,,0,0,0,,,0,0,,,219.8016670,32.5510280,52.5620060,66.0786370,,,,,180.000,,,,,,G52.5620+66.0786,
0,5(-1)->6(0)_A+,G52.829+17.701,338,,180.0000000000,275.0558330,25.2896390,52.8290090,17.7012370,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 20 13.4,+25 17 22.7,,0,0,0,,,0,0,,,275.0558330,25.2896390,52.8290090,17.7012370,,,,,180.000,,,,,,G52.8290+17.7012,
0,5(-1)->6(0)_A+,G52.984+3.049,339,,180.0000000000,289.4741670,19.2052500,52.9826440,3.0486350,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 17 53.8,+19 12 18.9,,0,0,0,,,0,0,,,289.4741670,19.2052500,52.9826440,3.0486350,,,,,180.000,,,,,,G52.9842+3.0492,
0,5(-1)->6(0)_A+,G53.137-2.763,340,,180.0000000000,294.9133330,16.5614170,53.1356260,-2.7611070,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 39 39.2,+16 33 41.1,,0,0,0,,,0,0,,,294.9133330,16.5614170,53.1356260,-2.7611070,,,,,180.000,,,,,,G53.1348-2.7611,
0,5(-1)->6(0)_A+,G53.566-3.149,341,,180.0000000000,295.4800000,16.7489170,53.5665430,-3.1414920,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 41 55.2,+16 44 56.1,,0,0,0,,,0,0,,,295.4800000,16.7489170,53.5665430,-3.1414920,,,,,180.000,,,,,,G53.5665-3.1415,
0,5(-1)->6(0)_A+,G53.885+3.102,342,,180.0000000000,289.8745830,20.0286940,53.8883000,3.0982810,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 19 29.9,+20 01 43.3,,0,0,0,,,0,0,,,289.8745830,20.0286940,53.8883000,3.0982810,,,,,180.000,,,,,,G53.8883+3.0983,
0,5(-1)->6(0)_A+,G54.169-39.264,343,,180.0000000000,326.6225000,-2.2349440,54.1687690,-39.2642780,,,,,,,,Jy,,YAN17B,0,,,TMRT,21 46 29.4,-02 14 5.8,,0,0,0,,,0,0,,,326.6225000,-2.2349440,54.1687690,-39.2642780,,,,,180.000,,,,,,G54.1688-39.2643,
0,5(-1)->6(0)_A+,G54.232-39.257,344,,180.0000000000,326.6437500,-2.1900000,54.2322440,-39.2568330,,,,,,,,Jy,,YAN17B,0,,,TMRT,21 46 34.5,-02 11 24,,0,0,0,,,0,0,,,326.6437500,-2.1900000,54.2322440,-39.2568330,,,,,180.000,,,,,,G54.2322-39.2568,
0,5(-1)->6(0)_A+,G54.868+4.640,345,,180.0000000000,288.8966670,21.6094720,54.8681730,4.6405450,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 15 35.2,+21 36 34.1,,0,0,0,,,0,0,,,288.8966670,21.6094720,54.8681730,4.6405450,,,,,180.000,,,,,,G54.8681+4.6401,
0,5(-1)->6(0)_A+,G55.126+3.072,346,,180.0000000000,290.5070830,21.1118610,55.1244440,3.0811940,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 22 1.7,+21 06 42.7,,0,0,0,,,0,0,,,290.5070830,21.1118610,55.1244440,3.0811940,,,,,180.000,,,,,,G55.1244+3.0812,
0,5(-1)->6(0)_A+,G55.163+3.033,347,,180.0000000000,290.5766670,21.1232500,55.1649970,3.0292020,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 22 18.4,+21 07 23.7,,0,0,0,,,0,0,,,290.5766670,21.1232500,55.1649970,3.0292020,,,,,180.000,,,,,,G55.1650+3.0292,
0,5(-1)->6(0)_A+,G55.293+3.738,348,,180.0000000000,289.9687500,21.5682500,55.2940450,3.7377390,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 19 52.5,+21 34 5.7,,0,0,0,,,0,0,,,289.9687500,21.5682500,55.2940450,3.7377390,,,,,180.000,,,,,,G55.2928+3.7384,
0,5(-1)->6(0)_A+,G55.967+3.792,349,,180.0000000000,290.2541670,22.1876670,55.9669710,3.7920540,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 21 01,+22 11 15.6,,0,0,0,,,0,0,,,290.2541670,22.1876670,55.9669710,3.7920540,,,,,180.000,,,,,,G55.9670+3.7921,
0,5(-1)->6(0)_A+,G56.615+2.486,350,,180.0000000000,291.8270830,22.1441670,56.6153510,2.4864340,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 27 18.5,+22 08 39,,0,0,0,,,0,0,,,291.8270830,22.1441670,56.6153510,2.4864340,,,,,180.000,,,,,,G56.6154+2.4864,
0,5(-1)->6(0)_A+,G56.635+2.464,351,,180.0000000000,291.8587500,22.1503330,56.6347320,2.4635560,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 27 26.1,+22 09 1.2,,0,0,0,,,0,0,,,291.8587500,22.1503330,56.6347320,2.4635560,,,,,180.000,,,,,,G56.6347+2.4636,
0,5(-1)->6(0)_A+,G56.917-17.334,352,,180.0000000000,309.7350000,12.0918610,56.9133640,-17.3301160,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 38 56.4,+12 05 30.7,,0,0,0,,,0,0,,,309.7350000,12.0918610,56.9133640,-17.3301160,,,,,180.000,,,,,,G56.9134-17.3301,
0,5(-1)->6(0)_A+,G57.053-7.391,353,,180.0000000000,301.1562500,17.5796110,57.0528790,-7.3905610,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 04 37.5,+17 34 46.6,,0,0,0,,,0,0,,,301.1562500,17.5796110,57.0528790,-7.3905610,,,,,180.000,,,,,,G57.0529-7.3906,
0,5(-1)->6(0)_A+,G57.076-7.410,354,,180.0000000000,301.1866670,17.5889440,57.0762050,-7.4103800,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 04 44.8,+17 35 20.2,,0,0,0,,,0,0,,,301.1866670,17.5889440,57.0762050,-7.4103800,,,,,180.000,,,,,,G57.0762-7.4104,
0,5(-1)->6(0)_A+,G57.101-7.389,355,,180.0000000000,301.1812500,17.6208330,57.1008750,-7.3892830,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 04 43.5,+17 37 15,,0,0,0,,,0,0,,,301.1812500,17.6208330,57.1008750,-7.3892830,,,,,180.000,,,,,,G57.1009-7.3893,
0,5(-1)->6(0)_A+,G57.124+5.116,356,,180.0000000000,289.5500000,23.8223610,57.1182030,5.1243580,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 18 12,+23 49 20.5,,0,0,0,,,0,0,,,289.5500000,23.8223610,57.1182030,5.1243580,,,,,180.000,,,,,,G57.1182+5.1244,
0,5(-1)->6(0)_A+,G57.118+3.676,357,,180.0000000000,290.9479170,23.1486940,57.1182870,3.6760480,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 23 47.5,+23 08 55.3,,0,0,0,,,0,0,,,290.9479170,23.1486940,57.1182870,3.6760480,,,,,180.000,,,,,,G57.1183+3.6760,
0,5(-1)->6(0)_A+,G57.122+5.093,358,,180.0000000000,289.5825000,23.8111670,57.1219890,5.0928130,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 18 19.8,+23 48 40.2,,0,0,0,,,0,0,,,289.5825000,23.8111670,57.1219890,5.0928130,,,,,180.000,,,,,,G57.1220+5.0928,
0,5(-1)->6(0)_A+,G57.148+5.114,359,,180.0000000000,289.5750000,23.8437220,57.1478180,5.1139100,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 18 18,+23 50 37.4,,0,0,0,,,0,0,,,289.5750000,23.8437220,57.1478180,5.1139100,,,,,180.000,,,,,,G57.1478+5.1139,
0,5(-1)->6(0)_A+,G58.105+3.200,360,,180.0000000000,291.9112500,23.7926110,58.1047770,3.2009060,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 27 38.7,+23 47 33.4,,0,0,0,,,0,0,,,291.9112500,23.7926110,58.1047770,3.2009060,,,,,180.000,,,,,,G58.1048+3.1996,
0,5(-1)->6(0)_A+,G58.149+3.511,361,,180.0000000000,291.6329170,23.9793890,58.1488360,3.5135060,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 26 31.9,+23 58 45.8,,0,0,0,,,0,0,,,291.6329170,23.9793890,58.1488360,3.5135060,,,,,180.000,,,,,,G58.1490+3.5114,
0,5(-1)->6(0)_A+,G59.000+3.775,362,,180.0000000000,291.8225000,24.8518610,59.0009520,3.7739680,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 27 17.4,+24 51 6.7,,0,0,0,,,0,0,,,291.8225000,24.8518610,59.0009520,3.7739680,,,,,180.000,,,,,,G58.9996+3.7748,
0,5(-1)->6(0)_A+,G59.310+7.261,363,,180.0000000000,288.5450000,26.7356670,59.3098760,7.2611630,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 14 10.8,+26 44 8.4,,0,0,0,,,0,0,,,288.5450000,26.7356670,59.3098760,7.2611630,,,,,180.000,,,,,,G59.3099+7.2612,
0,5(-1)->6(0)_A+,G60.014-2.198,364,,180.0000000000,298.0512500,22.7881110,60.0105960,-2.2009160,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 52 12.3,+22 47 17.2,,0,0,0,,,0,0,,,298.0512500,22.7881110,60.0105960,-2.2009160,,,,,180.000,,,,,,G60.0106-2.2009,
0,5(-1)->6(0)_A+,G60.083-3.168,365,,180.0000000000,298.9920830,22.3568890,60.0871460,-3.1677890,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 55 58.1,+22 21 24.8,,0,0,0,,,0,0,,,298.9920830,22.3568890,60.0871460,-3.1677890,,,,,180.000,,,,,,G60.0871-3.1678,
0,5(-1)->6(0)_A+,G60.679+12.351,366,,180.0000000000,283.9929170,30.1519440,60.6811940,12.3460480,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 55 58.3,+30 09 07,,0,0,0,,,0,0,,,283.9929170,30.1519440,60.6811940,12.3460480,,,,,180.000,,,,,,G60.6812+12.3460,
0,5(-1)->6(0)_A+,G61.493+23.155,367,,180.0000000000,272.3700000,34.7871110,61.4933030,23.1550600,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 09 28.8,+34 47 13.6,,0,0,0,,,0,0,,,272.3700000,34.7871110,61.4933030,23.1550600,,,,,180.000,,,,,,G61.4933+23.1551,
0,5(-1)->6(0)_A+,G61.789+2.258,368,,180.0000000000,294.7854170,26.5616940,61.7889120,2.2578230,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 39 8.5,+26 33 42.1,,0,0,0,,,0,0,,,294.7854170,26.5616940,61.7889120,2.2578230,,,,,180.000,,,,,,G61.7889+2.2578,
0,5(-1)->6(0)_A+,G62.085-2.014,369,,180.0000000000,299.0416670,24.6622220,62.0854760,-2.0138390,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 56 10,+24 39 44,,0,0,0,,,0,0,,,299.0416670,24.6622220,62.0854760,-2.0138390,,,,,180.000,,,,,,G62.0855-2.0138,
0,5(-1)->6(0)_A+,G62.516+3.958,370,,180.0000000000,293.5104170,28.0222220,62.5161930,3.9576770,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 34 2.5,+28 01 20,,0,0,0,,,0,0,,,293.5104170,28.0222220,62.5161930,3.9576770,,,,,180.000,,,,,,G62.5162+3.9577,
0,5(-1)->6(0)_A+,G62.570+3.956,371,,180.0000000000,293.5241670,28.0612220,62.5563190,3.9657960,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 34 5.8,+28 03 40.4,,0,0,0,,,0,0,,,293.5241670,28.0612220,62.5563190,3.9657960,,,,,180.000,,,,,,G62.5563+3.9658,
0,5(-1)->6(0)_A+,G62.680-52.133,372,,180.0000000000,340.5116670,-5.1004170,62.6799650,-52.1328710,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 42 2.8,-05 06 1.5,,0,0,0,,,0,0,,,340.5116670,-5.1004170,62.6799650,-52.1328710,,,,,180.000,,,,,,G62.6800-52.1329,
0,5(-1)->6(0)_A+,G62.710-52.137,373,,180.0000000000,340.5266670,-5.0885830,62.7102820,-52.1369910,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 42 6.4,-05 05 18.9,,0,0,0,,,0,0,,,340.5266670,-5.0885830,62.7102820,-52.1369910,,,,,180.000,,,,,,G62.7103-52.1370,
0,5(-1)->6(0)_A+,G62.716-13.271,374,,180.0000000000,309.5545830,19.0019720,62.7159060,-13.2714430,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 38 13.1,+19 00 7.1,,0,0,0,,,0,0,,,309.5545830,19.0019720,62.7159060,-13.2714430,,,,,180.000,,,,,,G62.7159-13.2714,
0,5(-1)->6(0)_A+,G63.273+51.234,375,,180.0000000000,237.3695830,39.5711940,63.2734970,51.2337280,,,,,,,,Jy,,YAN17B,0,,,TMRT,15 49 28.7,+39 34 16.3,,0,0,0,,,0,0,,,237.3695830,39.5711940,63.2734970,51.2337280,,,,,180.000,,,,,,G63.2735+51.2337,
0,5(-1)->6(0)_A+,G63.501+5.278,376,,180.0000000000,292.7212500,29.5155000,63.5011580,5.2784850,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 30 53.1,+29 30 55.8,,0,0,0,,,0,0,,,292.7212500,29.5155000,63.5011580,5.2784850,,,,,180.000,,,,,,G63.5012+5.2785,
0,5(-1)->6(0)_A+,G63.954+3.476,377,,180.0000000000,294.7870830,29.0521390,63.9637750,3.4761410,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 39 8.9,+29 03 7.7,,0,0,0,,,0,0,,,294.7870830,29.0521390,63.9637750,3.4761410,,,,,180.000,,,,,,G63.9638+3.4761,
0,5(-1)->6(0)_A+,G64.263-28.176,378,,180.0000000000,322.7450000,11.1059170,64.2626610,-28.1764850,,,,,,,,Jy,,YAN17B,0,,,TMRT,21 30 58.8,+11 06 21.3,,0,0,0,,,0,0,,,322.7450000,11.1059170,64.2626610,-28.1764850,,,,,180.000,,,,,,G64.2627-28.1765,
0,5(-1)->6(0)_A+,G64.305-28.111,379,,180.0000000000,322.7175000,11.1762220,64.3050730,-28.1111220,,,,,,,,Jy,,YAN17B,0,,,TMRT,21 30 52.2,+11 10 34.4,,0,0,0,,,0,0,,,322.7175000,11.1762220,64.3050730,-28.1111220,,,,,180.000,,,,,,G64.3051-28.1111,
0,5(-1)->6(0)_A+,G64.665+4.138,380,,180.0000000000,294.5150000,29.9857220,64.6650590,4.1379620,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 38 3.6,+29 59 8.6,,0,0,0,,,0,0,,,294.5150000,29.9857220,64.6650590,4.1379620,,,,,180.000,,,,,,G64.6651+4.1380,
0,5(-1)->6(0)_A+,G65.121+3.548,381,,180.0000000000,295.3662500,30.0939170,65.1208670,3.5481220,,,,,,,,Jy,,YAN17B,0,,,TMRT,19 41 27.9,+30 05 38.1,,0,0,0,,,0,0,,,295.3662500,30.0939170,65.1208670,3.5481220,,,,,180.000,,,,,,G65.1209+3.5481,
0,5(-1)->6(0)_A+,G65.403-3.143,382,,180.0000000000,302.0520830,26.8776670,65.4026390,-3.1430070,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 08 12.5,+26 52 39.6,,0,0,0,,,0,0,,,302.0520830,26.8776670,65.4026390,-3.1430070,,,,,180.000,,,,,,G65.4026-3.1430,
0,5(-1)->6(0)_A+,G65.680-2.651,383,,180.0000000000,301.7541670,27.3761110,65.6799710,-2.6510400,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 07 01,+27 22 34,,0,0,0,,,0,0,,,301.7541670,27.3761110,65.6799710,-2.6510400,,,,,180.000,,,,,,G65.6800-2.6510,
0,5(-1)->6(0)_A+,G65.729-2.603,384,,180.0000000000,301.7383330,27.4432780,65.7290790,-2.6030570,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 06 57.2,+27 26 35.8,,0,0,0,,,0,0,,,301.7383330,27.4432780,65.7290790,-2.6030570,,,,,180.000,,,,,,G65.7291-2.6031,
0,5(-1)->6(0)_A+,G65.760-2.630,385,,180.0000000000,301.7829170,27.4548610,65.7601640,-2.6301720,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 07 7.9,+27 27 17.5,,0,0,0,,,0,0,,,301.7829170,27.4548610,65.7601640,-2.6301720,,,,,180.000,,,,,,G65.7602-2.6302,
0,5(-1)->6(0)_A+,G65.761-2.504,386,,180.0000000000,301.6637500,27.5238610,65.7614760,-2.5039400,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 06 39.3,+27 31 25.9,,0,0,0,,,0,0,,,301.6637500,27.5238610,65.7614760,-2.5039400,,,,,180.000,,,,,,G65.7615-2.5039,
0,5(-1)->6(0)_A+,G65.794-2.561,387,,180.0000000000,301.7375000,27.5208330,65.7941240,-2.5607120,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 06 57,+27 31 15,,0,0,0,,,0,0,,,301.7375000,27.5208330,65.7941240,-2.5607120,,,,,180.000,,,,,,G65.7941-2.5607,
