detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
0,IRAS 10001-5857,,150.4508330,-59.2036110,282.7000330,-3.1669450,,,,,,0.540,Jy,,LIN96,,10 01 48.2,-59 12 13,1665,,,G282.700-3.167,0,,,,,0,,,0.540,,,150.4508330,-59.2036110,282.7000330,-3.1669450,,,1665,,,G282.7000-3.1669,,
0,IRAS 10001-5857,,150.4508330,-59.2036110,282.7000330,-3.1669450,,,,,,0.150,Jy,,LIN96,,10 01 48.2,-59 12 13,1667,,,G282.700-3.167,0,,,,,0,,,0.150,,,150.4508330,-59.2036110,282.7000330,-3.1669450,,,1667,,,G282.7000-3.1669,,
0,IRAS 10028-5825,,151.1258330,-58.6636110,282.6569760,-2.5257980,,,,,,0.120,Jy,,LIN96,,10 04 30.2,-58 39 49,1612,,,G282.657-2.526,0,,,,,0,,,0.120,,,151.1258330,-58.6636110,282.6569760,-2.5257980,,,1612,,,G282.6570-2.5258,,
0,IRAS 10028-5825,,151.1258330,-58.6636110,282.6569760,-2.5257980,,,,,,0.570,Jy,,LIN96,,10 04 30.2,-58 39 49,1665,,,G282.657-2.526,0,,,,,0,,,0.570,,,151.1258330,-58.6636110,282.6569760,-2.5257980,,,1665,,,G282.6570-2.5258,,
0,IRAS 10028-5825,,151.1258330,-58.6636110,282.6569760,-2.5257980,,,,,,0.180,Jy,,LIN96,,10 04 30.2,-58 39 49,1667,,,G282.657-2.526,0,,,,,0,,,0.180,,,151.1258330,-58.6636110,282.6569760,-2.5257980,,,1667,,,G282.6570-2.5258,,
0,IRAS 10049-4011,,151.7550000,-40.4358330,272.1120880,12.3967000,,,,,,0.120,Jy,,LIN96,,10 07 1.2,-40 26 09,1612,,,G272.112+12.397,0,,,,,0,,,0.120,,,151.7550000,-40.4358330,272.1120880,12.3967000,,,1612,,,G272.1121+12.3967,,
0,IRAS 10049-4011,,151.7550000,-40.4358330,272.1120880,12.3967000,,,,,,0.540,Jy,,LIN96,,10 07 1.2,-40 26 09,1665,,,G272.112+12.397,0,,,,,0,,,0.540,,,151.7550000,-40.4358330,272.1120880,12.3967000,,,1665,,,G272.1121+12.3967,,
0,IRAS 10049-4011,,151.7550000,-40.4358330,272.1120880,12.3967000,,,,,,0.150,Jy,,LIN96,,10 07 1.2,-40 26 09,1667,,,G272.112+12.397,0,,,,,0,,,0.150,,,151.7550000,-40.4358330,272.1120880,12.3967000,,,1667,,,G272.1121+12.3967,,
0,IRAS 10132-5726,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,,,,0.150,Jy,,LIN96,,10 15 0.1,-57 41 35,1612,,,G283.227-0.935,0,,,,,0,,,0.150,,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,1612,,,G283.2269-0.9346,,
0,IRAS 10132-5726,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,,,,0.630,Jy,,LIN96,,10 15 0.1,-57 41 35,1665,,,G283.227-0.935,0,,,,,0,,,0.630,,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,1665,,,G283.2269-0.9346,,
0,IRAS 10132-5726,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,,,,0.240,Jy,,LIN96,,10 15 0.1,-57 41 35,1667,,,G283.227-0.935,0,,,,,0,,,0.240,,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,1667,,,G283.2269-0.9346,,
0,IRAS 10178-5958,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,,,,0.120,Jy,,LIN96,,10 19 32.6,-60 13 29,1612,,,G285.120-2.716,0,,,,,0,,,0.120,,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,1612,,,G285.1196-2.7159,,
0,IRAS 10178-5958,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,,,,0.510,Jy,,LIN96,,10 19 32.6,-60 13 29,1665,,,G285.120-2.716,0,,,,,0,,,0.510,,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,1665,,,G285.1196-2.7159,,
0,IRAS 10178-5958,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,,,,0.150,Jy,,LIN96,,10 19 32.6,-60 13 29,1667,,,G285.120-2.716,0,,,,,0,,,0.150,,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,1667,,,G285.1196-2.7159,,
0,IRAS 10223-1823,,156.1920830,-18.6433330,261.0515860,32.0491850,,,,,,0.120,Jy,,LIN96,,10 24 46.1,-18 38 36,1612,,,G261.051+32.050,0,,,,,0,,,0.120,,,156.1920830,-18.6433330,261.0515860,32.0491850,,,1612,,,G261.0508+32.0505,,
0,IRAS 10223-1823,,156.1920830,-18.6433330,261.0515860,32.0491850,,,,,,0.120,Jy,,LIN96,,10 24 46.1,-18 38 36,1665,,,G261.051+32.050,0,,,,,0,,,0.120,,,156.1920830,-18.6433330,261.0515860,32.0491850,,,1665,,,G261.0508+32.0505,,
0,IRAS 10223-1823,,156.1920830,-18.6433330,261.0515860,32.0491850,,,,,,0.120,Jy,,LIN96,,10 24 46.1,-18 38 36,1667,,,G261.051+32.050,0,,,,,0,,,0.120,,,156.1920830,-18.6433330,261.0515860,32.0491850,,,1667,,,G261.0508+32.0505,,
0,IRAS 10309-5803,,158.1995830,-58.3116670,285.5499140,-0.1981680,,,,,,0.120,Jy,,LIN96,,10 32 47.9,-58 18 42,1612,,,G285.550-0.198,0,,,,,0,,,0.120,,,158.1995830,-58.3116670,285.5499140,-0.1981680,,,1612,,,G285.5499-0.1982,,
0,IRAS 10309-5803,,158.1995830,-58.3116670,285.5499140,-0.1981680,,,,,,0.540,Jy,,LIN96,,10 32 47.9,-58 18 42,1665,,,G285.550-0.198,0,,,,,0,,,0.540,,,158.1995830,-58.3116670,285.5499140,-0.1981680,,,1665,,,G285.5499-0.1982,,
0,IRAS 10309-5803,,158.1995830,-58.3116670,285.5499140,-0.1981680,,,,,,0.180,Jy,,LIN96,,10 32 47.9,-58 18 42,1667,,,G285.550-0.198,0,,,,,0,,,0.180,,,158.1995830,-58.3116670,285.5499140,-0.1981680,,,1667,,,G285.5499-0.1982,,
0,IRAS 10356+5345,,159.6891670,53.5033330,156.6051890,54.0614960,,,,,,0.360,Jy,,LIN96,,10 38 45.4,+53 30 12,1612,,,G156.605+54.061,0,,,,,0,,,0.360,,,159.6891670,53.5033330,156.6051890,54.0614960,,,1612,,,G156.6052+54.0615,,
0,IRAS 10356+5345,,159.6891670,53.5033330,156.6051890,54.0614960,,,,,,0.120,Jy,,LIN96,,10 38 45.4,+53 30 12,1665,,,G156.605+54.061,0,,,,,0,,,0.120,,,159.6891670,53.5033330,156.6051890,54.0614960,,,1665,,,G156.6052+54.0615,,
0,IRAS 10356+5345,,159.6891670,53.5033330,156.6051890,54.0614960,,,,,,0.120,Jy,,LIN96,,10 38 45.4,+53 30 12,1667,,,G156.605+54.061,0,,,,,0,,,0.120,,,159.6891670,53.5033330,156.6051890,54.0614960,,,1667,,,G156.6052+54.0615,,
0,IRAS 10374-5924,,159.8337500,-59.6652780,286.9520900,-0.9563990,,,,,,0.150,Jy,,LIN96,,10 39 20.1,-59 39 55,1612,,,G286.952-0.956,0,,,,,0,,,0.150,,,159.8337500,-59.6652780,286.9520900,-0.9563990,,,1612,,,G286.9521-0.9564,,
0,IRAS 10374-5924,,159.8337500,-59.6652780,286.9520900,-0.9563990,,,,,,0.630,Jy,,LIN96,,10 39 20.1,-59 39 55,1665,,,G286.952-0.956,0,,,,,0,,,0.630,,,159.8337500,-59.6652780,286.9520900,-0.9563990,,,1665,,,G286.9521-0.9564,,
0,IRAS 10374-5924,,159.8337500,-59.6652780,286.9520900,-0.9563990,,,,,,0.180,Jy,,LIN96,,10 39 20.1,-59 39 55,1667,,,G286.952-0.956,0,,,,,0,,,0.180,,,159.8337500,-59.6652780,286.9520900,-0.9563990,,,1667,,,G286.9521-0.9564,,
0,IRAS 10423-6011,,161.0750000,-60.4625000,287.8769620,-1.3615470,,,,,,0.150,Jy,,LIN96,,10 44 18,-60 27 45,1612,,,G287.877-1.362,0,,,,,0,,,0.150,,,161.0750000,-60.4625000,287.8769620,-1.3615470,,,1612,,,G287.8770-1.3615,,
0,IRAS 10423-6011,,161.0750000,-60.4625000,287.8769620,-1.3615470,,,,,,0.630,Jy,,LIN96,,10 44 18,-60 27 45,1665,,,G287.877-1.362,0,,,,,0,,,0.630,,,161.0750000,-60.4625000,287.8769620,-1.3615470,,,1665,,,G287.8770-1.3615,,
0,IRAS 10423-6011,,161.0750000,-60.4625000,287.8769620,-1.3615470,,,,,,0.180,Jy,,LIN96,,10 44 18,-60 27 45,1667,,,G287.877-1.362,0,,,,,0,,,0.180,,,161.0750000,-60.4625000,287.8769620,-1.3615470,,,1667,,,G287.8770-1.3615,,
0,IRAS 10517-5937,,163.4391670,-59.8980560,288.6692960,-0.3257790,,,,,,0.150,Jy,,LIN96,,10 53 45.4,-59 53 53,1612,,,G288.669-0.326,0,,,,,0,,,0.150,,,163.4391670,-59.8980560,288.6692960,-0.3257790,,,1612,,,G288.6693-0.3258,,
0,IRAS 10517-5937,,163.4391670,-59.8980560,288.6692960,-0.3257790,,,,,,0.510,Jy,,LIN96,,10 53 45.4,-59 53 53,1665,,,G288.669-0.326,0,,,,,0,,,0.510,,,163.4391670,-59.8980560,288.6692960,-0.3257790,,,1665,,,G288.6693-0.3258,,
0,IRAS 10517-5937,,163.4391670,-59.8980560,288.6692960,-0.3257790,,,,,,0.150,Jy,,LIN96,,10 53 45.4,-59 53 53,1667,,,G288.669-0.326,0,,,,,0,,,0.150,,,163.4391670,-59.8980560,288.6692960,-0.3257790,,,1667,,,G288.6693-0.3258,,
0,IRAS 10541-6011,,164.0495830,-60.4538890,289.1836590,-0.6953160,,,,,,0.150,Jy,,LIN96,,10 56 11.9,-60 27 14,1612,,,G289.184-0.695,0,,,,,0,,,0.150,,,164.0495830,-60.4538890,289.1836590,-0.6953160,,,1612,,,G289.1837-0.6953,,
0,IRAS 10541-6011,,164.0495830,-60.4538890,289.1836590,-0.6953160,,,,,,0.540,Jy,,LIN96,,10 56 11.9,-60 27 14,1665,,,G289.184-0.695,0,,,,,0,,,0.540,,,164.0495830,-60.4538890,289.1836590,-0.6953160,,,1665,,,G289.1837-0.6953,,
0,IRAS 10541-6011,,164.0495830,-60.4538890,289.1836590,-0.6953160,,,,,,0.180,Jy,,LIN96,,10 56 11.9,-60 27 14,1667,,,G289.184-0.695,0,,,,,0,,,0.180,,,164.0495830,-60.4538890,289.1836590,-0.6953160,,,1667,,,G289.1837-0.6953,,
0,IRAS 11036-6132,,166.4245830,-61.8102780,290.7879920,-1.4574230,,,,,,0.150,Jy,,LIN96,,11 05 41.9,-61 48 37,1612,,,G290.788-1.457,0,,,,,0,,,0.150,,,166.4245830,-61.8102780,290.7879920,-1.4574230,,,1612,,,G290.7880-1.4574,,
0,IRAS 11036-6132,,166.4245830,-61.8102780,290.7879920,-1.4574230,,,,,,0.570,Jy,,LIN96,,11 05 41.9,-61 48 37,1665,,,G290.788-1.457,0,,,,,0,,,0.570,,,166.4245830,-61.8102780,290.7879920,-1.4574230,,,1665,,,G290.7880-1.4574,,
0,IRAS 11036-6132,,166.4245830,-61.8102780,290.7879920,-1.4574230,,,,,,0.180,Jy,,LIN96,,11 05 41.9,-61 48 37,1667,,,G290.788-1.457,0,,,,,0,,,0.180,,,166.4245830,-61.8102780,290.7879920,-1.4574230,,,1667,,,G290.7880-1.4574,,
0,IRAS 11225-6032,,171.2025000,-60.8086110,292.5622570,0.3070810,,,,,,0.120,Jy,,LIN96,,11 24 48.6,-60 48 31,1612,,,G292.562+0.307,0,,,,,0,,,0.120,,,171.2025000,-60.8086110,292.5622570,0.3070810,,,1612,,,G292.5623+0.3071,,
0,IRAS 11225-6032,,171.2025000,-60.8086110,292.5622570,0.3070810,,,,,,0.540,Jy,,LIN96,,11 24 48.6,-60 48 31,1665,,,G292.562+0.307,0,,,,,0,,,0.540,,,171.2025000,-60.8086110,292.5622570,0.3070810,,,1665,,,G292.5623+0.3071,,
0,IRAS 11225-6032,,171.2025000,-60.8086110,292.5622570,0.3070810,,,,,,0.150,Jy,,LIN96,,11 24 48.6,-60 48 31,1667,,,G292.562+0.307,0,,,,,0,,,0.150,,,171.2025000,-60.8086110,292.5622570,0.3070810,,,1667,,,G292.5623+0.3071,,
0,IRAS 11303-6211,,173.1520830,-62.4702780,293.9636580,-0.9790990,,,,,,0.150,Jy,,LIN96,,11 32 36.5,-62 28 13,1612,,,G293.964-0.979,0,,,,,0,,,0.150,,,173.1520830,-62.4702780,293.9636580,-0.9790990,,,1612,,,G293.9637-0.9791,,
0,IRAS 11303-6211,,173.1520830,-62.4702780,293.9636580,-0.9790990,,,,,,0.540,Jy,,LIN96,,11 32 36.5,-62 28 13,1665,,,G293.964-0.979,0,,,,,0,,,0.540,,,173.1520830,-62.4702780,293.9636580,-0.9790990,,,1665,,,G293.9637-0.9791,,
0,IRAS 11303-6211,,173.1520830,-62.4702780,293.9636580,-0.9790990,,,,,,0.150,Jy,,LIN96,,11 32 36.5,-62 28 13,1667,,,G293.964-0.979,0,,,,,0,,,0.150,,,173.1520830,-62.4702780,293.9636580,-0.9790990,,,1667,,,G293.9637-0.9791,,
0,IRAS 11307-5402,,173.2700000,-54.3230560,291.5744640,6.8116890,,,,,,0.120,Jy,,LIN96,,11 33 4.8,-54 19 23,1612,,,G291.574+6.812,0,,,,,0,,,0.120,,,173.2700000,-54.3230560,291.5744640,6.8116890,,,1612,,,G291.5745+6.8117,,
0,IRAS 11307-5402,,173.2700000,-54.3230560,291.5744640,6.8116890,,,,,,0.540,Jy,,LIN96,,11 33 4.8,-54 19 23,1665,,,G291.574+6.812,0,,,,,0,,,0.540,,,173.2700000,-54.3230560,291.5744640,6.8116890,,,1665,,,G291.5745+6.8117,,
0,IRAS 11307-5402,,173.2700000,-54.3230560,291.5744640,6.8116890,,,,,,0.180,Jy,,LIN96,,11 33 4.8,-54 19 23,1667,,,G291.574+6.812,0,,,,,0,,,0.180,,,173.2700000,-54.3230560,291.5744640,6.8116890,,,1667,,,G291.5745+6.8117,,
0,IRAS 11385-5517,,175.2458330,-55.5741670,293.0282390,5.9369860,,,,,,0.120,Jy,,LIN96,,11 40 59,-55 34 27,1612,,,G293.028+5.937,0,,,,,0,,,0.120,,,175.2458330,-55.5741670,293.0282390,5.9369860,,,1612,,,G293.0277+5.9373,,
0,IRAS 11385-5517,,175.2458330,-55.5741670,293.0282390,5.9369860,,,,,,0.180,Jy,,LIN96,,11 40 59,-55 34 27,1665,,,G293.028+5.937,0,,,,,0,,,0.180,,,175.2458330,-55.5741670,293.0282390,5.9369860,,,1665,,,G293.0277+5.9373,,
0,IRAS 11385-5517,,175.2458330,-55.5741670,293.0282390,5.9369860,,61.0,,,,,Jy,,LIN96,,11 40 59,-55 34 27,1667,S,,G293.028+5.937,0,,,,,0,,,,,,175.2458330,-55.5741670,293.0282390,5.9369860,,,1667,,,G293.0277+5.9373,,
0,IRAS 11467-6155,,177.3033330,-62.2080560,295.7486080,-0.2072790,,,,,,0.150,Jy,,LIN96,,11 49 12.8,-62 12 29,1612,,,G295.749-0.207,0,,,,,0,,,0.150,,,177.3033330,-62.2080560,295.7486080,-0.2072790,,,1612,,,G295.7486-0.2073,,
0,IRAS 11467-6155,,177.3033330,-62.2080560,295.7486080,-0.2072790,,,,,,0.210,Jy,,LIN96,,11 49 12.8,-62 12 29,1665,,,G295.749-0.207,0,,,,,0,,,0.210,,,177.3033330,-62.2080560,295.7486080,-0.2072790,,,1665,,,G295.7486-0.2073,,
0,IRAS 11467-6155,,177.3033330,-62.2080560,295.7486080,-0.2072790,,,,,,0.180,Jy,,LIN96,,11 49 12.8,-62 12 29,1667,,,G295.749-0.207,0,,,,,0,,,0.180,,,177.3033330,-62.2080560,295.7486080,-0.2072790,,,1667,,,G295.7486-0.2073,,
0,IRAS 11506-6252,,178.2829170,-63.1483330,296.4035920,-1.0180010,,,,,,0.150,Jy,,LIN96,,11 53 7.9,-63 08 54,1612,,,G296.404-1.018,0,,,,,0,,,0.150,,,178.2829170,-63.1483330,296.4035920,-1.0180010,,,1612,,,G296.4036-1.0180,,
0,IRAS 11506-6252,,178.2829170,-63.1483330,296.4035920,-1.0180010,,,,,,0.180,Jy,,LIN96,,11 53 7.9,-63 08 54,1665,,,G296.404-1.018,0,,,,,0,,,0.180,,,178.2829170,-63.1483330,296.4035920,-1.0180010,,,1665,,,G296.4036-1.0180,,
0,IRAS 11506-6252,,178.2829170,-63.1483330,296.4035920,-1.0180010,,,,,,0.150,Jy,,LIN96,,11 53 7.9,-63 08 54,1667,,,G296.404-1.018,0,,,,,0,,,0.150,,,178.2829170,-63.1483330,296.4035920,-1.0180010,,,1667,,,G296.4036-1.0180,,
0,IRAS 11521-6316,,178.6525000,-63.5497220,296.6541250,-1.3727610,,,,,,0.120,Jy,,LIN96,,11 54 36.6,-63 32 59,1612,,,G296.654-1.373,0,,,,,0,,,0.120,,,178.6525000,-63.5497220,296.6541250,-1.3727610,,,1612,,,G296.6541-1.3728,,
0,IRAS 11521-6316,,178.6525000,-63.5497220,296.6541250,-1.3727610,,,,,,0.180,Jy,,LIN96,,11 54 36.6,-63 32 59,1665,,,G296.654-1.373,0,,,,,0,,,0.180,,,178.6525000,-63.5497220,296.6541250,-1.3727610,,,1665,,,G296.6541-1.3728,,
0,IRAS 11521-6316,,178.6525000,-63.5497220,296.6541250,-1.3727610,,,,,,0.150,Jy,,LIN96,,11 54 36.6,-63 32 59,1667,,,G296.654-1.373,0,,,,,0,,,0.150,,,178.6525000,-63.5497220,296.6541250,-1.3727610,,,1667,,,G296.6541-1.3728,,
0,IRAS 12063-6259,,182.2545830,-63.2652780,298.1825060,-0.7853660,,,,,,1.050,Jy,,LIN96,,12 09 1.1,-63 15 55,1612,,,G298.183-0.786,0,,,,,0,,,1.050,,,182.2545830,-63.2652780,298.1825060,-0.7853660,,,1612,,,G298.1825-0.7854,,
0,IRAS 12063-6259,,182.2545830,-63.2652780,298.1825060,-0.7853660,,,,,,0.180,Jy,,LIN96,,12 09 1.1,-63 15 55,1665,,,G298.183-0.786,0,,,,,0,,,0.180,,,182.2545830,-63.2652780,298.1825060,-0.7853660,,,1665,,,G298.1825-0.7854,,
0,IRAS 12063-6259,,182.2545830,-63.2652780,298.1825060,-0.7853660,,,,,,0.180,Jy,,LIN96,,12 09 1.1,-63 15 55,1667,,,G298.183-0.786,0,,,,,0,,,0.180,,,182.2545830,-63.2652780,298.1825060,-0.7853660,,,1667,,,G298.1825-0.7854,,
0,IRAS 12175-6236,,185.0600000,-62.8836110,299.3855960,-0.2268770,,,,,,0.120,Jy,,LIN96,,12 20 14.4,-62 53 01,1612,,,G299.386-0.227,0,,,,,0,,,0.120,,,185.0600000,-62.8836110,299.3855960,-0.2268770,,,1612,,,G299.3856-0.2269,,
0,IRAS 12175-6236,,185.0600000,-62.8836110,299.3855960,-0.2268770,,,,,,0.180,Jy,,LIN96,,12 20 14.4,-62 53 01,1665,,,G299.386-0.227,0,,,,,0,,,0.180,,,185.0600000,-62.8836110,299.3855960,-0.2268770,,,1665,,,G299.3856-0.2269,,
0,IRAS 12175-6236,,185.0600000,-62.8836110,299.3855960,-0.2268770,,,,,,0.180,Jy,,LIN96,,12 20 14.4,-62 53 01,1667,,,G299.386-0.227,0,,,,,0,,,0.180,,,185.0600000,-62.8836110,299.3855960,-0.2268770,,,1667,,,G299.3856-0.2269,,
0,IRAS 12316-6401,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,,,,0.150,Jy,,LIN96,,12 34 35.6,-64 18 15,1612,,,G301.107-1.492,0,,,,,0,,,0.150,,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,1612,,,G301.1067-1.4921,,
0,IRAS 12316-6401,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,,,,0.180,Jy,,LIN96,,12 34 35.6,-64 18 15,1665,,,G301.107-1.492,0,,,,,0,,,0.180,,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,1665,,,G301.1067-1.4921,,
0,IRAS 12316-6401,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,,,,0.150,Jy,,LIN96,,12 34 35.6,-64 18 15,1667,,,G301.107-1.492,0,,,,,0,,,0.150,,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,1667,,,G301.1067-1.4921,,
0,IRAS 12326-6245,,188.8920830,-63.0411110,301.1344230,-0.2247620,,,,,,0.150,Jy,,LIN96,,12 35 34.1,-63 02 28,1612,,,G301.136-0.225,0,,,,,0,,,0.150,,,188.8920830,-63.0411110,301.1344230,-0.2247620,,,1612,,,G301.1363-0.2251,,
0,IRAS 12326-6245,,188.8920830,-63.0411110,301.1344230,-0.2247620,,,,,,0.180,Jy,,LIN96,,12 35 34.1,-63 02 28,1665,,,G301.136-0.225,0,,,,,0,,,0.180,,,188.8920830,-63.0411110,301.1344230,-0.2247620,,,1665,,,G301.1363-0.2251,,
0,IRAS 12326-6245,,188.8920830,-63.0411110,301.1344230,-0.2247620,,,,,,0.180,Jy,,LIN96,,12 35 34.1,-63 02 28,1667,,,G301.136-0.225,0,,,,,0,,,0.180,,,188.8920830,-63.0411110,301.1344230,-0.2247620,,,1667,,,G301.1363-0.2251,,
0,IRAS 12413-6332,,191.0891670,-63.8097220,302.1505770,-0.9487170,,,,,,0.150,Jy,,LIN96,,12 44 21.4,-63 48 35,1612,,,G302.151-0.949,0,,,,,0,,,0.150,,,191.0891670,-63.8097220,302.1505770,-0.9487170,,,1612,,,G302.1506-0.9487,,
0,IRAS 12413-6332,,191.0891670,-63.8097220,302.1505770,-0.9487170,,,,,,0.180,Jy,,LIN96,,12 44 21.4,-63 48 35,1665,,,G302.151-0.949,0,,,,,0,,,0.180,,,191.0891670,-63.8097220,302.1505770,-0.9487170,,,1665,,,G302.1506-0.9487,,
0,IRAS 12413-6332,,191.0891670,-63.8097220,302.1505770,-0.9487170,,,,,,0.180,Jy,,LIN96,,12 44 21.4,-63 48 35,1667,,,G302.151-0.949,0,,,,,0,,,0.180,,,191.0891670,-63.8097220,302.1505770,-0.9487170,,,1667,,,G302.1506-0.9487,,
0,IRAS 12524-6333,,193.8816670,-63.8325000,303.3827430,-0.9643300,,,,,,0.150,Jy,,LIN96,,12 55 31.6,-63 49 57,1612,,,G303.383-0.964,0,,,,,0,,,0.150,,,193.8816670,-63.8325000,303.3827430,-0.9643300,,,1612,,,G303.3827-0.9643,,
0,IRAS 12524-6333,,193.8816670,-63.8325000,303.3827430,-0.9643300,,,,,,0.210,Jy,,LIN96,,12 55 31.6,-63 49 57,1665,,,G303.383-0.964,0,,,,,0,,,0.210,,,193.8816670,-63.8325000,303.3827430,-0.9643300,,,1665,,,G303.3827-0.9643,,
0,IRAS 12524-6333,,193.8816670,-63.8325000,303.3827430,-0.9643300,,,,,,0.180,Jy,,LIN96,,12 55 31.6,-63 49 57,1667,,,G303.383-0.964,0,,,,,0,,,0.180,,,193.8816670,-63.8325000,303.3827430,-0.9643300,,,1667,,,G303.3827-0.9643,,
0,IRAS 13090-6226,,198.0666670,-62.7044440,305.3172380,0.0707980,,,,,,0.360,Jy,,LIN96,,13 12 16,-62 42 16,1612,,,G305.320+0.070,0,,,,,0,,,0.360,,,198.0666670,-62.7044440,305.3172380,0.0707980,,,1612,,,G305.3172+0.0708,,
0,IRAS 13090-6226,,198.0666670,-62.7044440,305.3172380,0.0707980,,,,,,0.180,Jy,,LIN96,,13 12 16,-62 42 16,1665,,,G305.320+0.070,0,,,,,0,,,0.180,,,198.0666670,-62.7044440,305.3172380,0.0707980,,,1665,,,G305.3172+0.0708,,
0,IRAS 13090-6226,,198.0666670,-62.7044440,305.3172380,0.0707980,,,,,,0.180,Jy,,LIN96,,13 12 16,-62 42 16,1667,,,G305.320+0.070,0,,,,,0,,,0.180,,,198.0666670,-62.7044440,305.3172380,0.0707980,,,1667,,,G305.3172+0.0708,,
0,IRAS 13110-6629,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,,,,0.150,Jy,,LIN96,,13 14 27.3,-66 45 35,1612,,,G305.205-3.990,0,,,,,0,,,0.150,,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,1612,,,G305.2048-3.9896,,
0,IRAS 13110-6629,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,,,,0.210,Jy,,LIN96,,13 14 27.3,-66 45 35,1665,,,G305.205-3.990,0,,,,,0,,,0.210,,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,1665,,,G305.2048-3.9896,,
0,IRAS 13110-6629,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,,,,0.150,Jy,,LIN96,,13 14 27.3,-66 45 35,1667,,,G305.205-3.990,0,,,,,0,,,0.150,,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,1667,,,G305.2048-3.9896,,
0,IRAS 13120-5453,,198.7754170,-55.1566670,306.3374720,7.5585320,,,,,,0.180,Jy,,LIN96,,13 15 6.1,-55 09 24,1612,,,G306.337+7.559,0,,,,,0,,,0.180,,,198.7754170,-55.1566670,306.3374720,7.5585320,,,1612,,,G306.3375+7.5585,,
0,IRAS 13120-5453,,198.7754170,-55.1566670,306.3374720,7.5585320,,,,,,0.210,Jy,,LIN96,,13 15 6.1,-55 09 24,1665,,,G306.337+7.559,0,,,,,0,,,0.210,,,198.7754170,-55.1566670,306.3374720,7.5585320,,,1665,,,G306.3375+7.5585,,
0,IRAS 13120-5453,,198.7754170,-55.1566670,306.3374720,7.5585320,,,,,,0.180,Jy,,LIN96,,13 15 6.1,-55 09 24,1667,,,G306.337+7.559,0,,,,,0,,,0.180,,,198.7754170,-55.1566670,306.3374720,7.5585320,,,1667,,,G306.3375+7.5585,,
0,IRAS 13242-5713,,201.8512500,-57.4900000,307.7691540,5.0435540,,,,,,0.120,Jy,,LIN96,,13 27 24.3,-57 29 24,1612,,,G307.769+5.044,0,,,,,0,,,0.120,,,201.8512500,-57.4900000,307.7691540,5.0435540,,,1612,,,G307.7692+5.0436,,
0,IRAS 13242-5713,,201.8512500,-57.4900000,307.7691540,5.0435540,,,,,,0.180,Jy,,LIN96,,13 27 24.3,-57 29 24,1665,,,G307.769+5.044,0,,,,,0,,,0.180,,,201.8512500,-57.4900000,307.7691540,5.0435540,,,1665,,,G307.7692+5.0436,,
0,IRAS 13242-5713,,201.8512500,-57.4900000,307.7691540,5.0435540,,,,,,0.180,Jy,,LIN96,,13 27 24.3,-57 29 24,1667,,,G307.769+5.044,0,,,,,0,,,0.180,,,201.8512500,-57.4900000,307.7691540,5.0435540,,,1667,,,G307.7692+5.0436,,
0,IRAS 13300-6543,,203.3891670,-65.9763890,307.2063260,-3.4548010,,,,,,0.180,Jy,,LIN96,,13 33 33.4,-65 58 35,1612,,,G307.206-3.455,0,,,,,0,,,0.180,,,203.3891670,-65.9763890,307.2063260,-3.4548010,,,1612,,,G307.2063-3.4548,,
0,IRAS 13300-6543,,203.3891670,-65.9763890,307.2063260,-3.4548010,,,,,,0.180,Jy,,LIN96,,13 33 33.4,-65 58 35,1665,,,G307.206-3.455,0,,,,,0,,,0.180,,,203.3891670,-65.9763890,307.2063260,-3.4548010,,,1665,,,G307.2063-3.4548,,
