group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G12.908-0.260,0,IRAS 18117-1753,12.9084530,-0.2602470,273.6645730,-17.8667500,39.180,35.000;35.420;35.870;36.200;37.270;37.300;38.000;38.620;39.000;39.180;39.350;39.400;39.500;39.800;39.900,Y,327,21,0.018,,256.7,12,12,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;IR;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;HII;OpCl;Star;denseCore;Radio(mm);Star;Radio(mm);denseCore;YSO;Radio;IR;denseCore;Radio(mm);Radio(sub-mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Maser;Radio(mm);outflow?_Candidate;EmObj;Radio;Radio(mm),
G13.657-0.600,0,IRAS 18144-1723,13.6568340,-0.5995285,274.3513960,-17.3702780,51.095,47.510;49.020;49.470;49.600;50.330;51.000;51.040;51.090;51.100;51.110;51.200;51.300;51.900,Y,35.08,,0.018,,49.8,6,,5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio;Outflow;IR;HII;Maser;Maser;Radio;denseCore;Cl*;YSO;IR;Maser;denseCore;Maser;Radio(sub-mm),
G13.713-0.084,0,013.713-0.083,13.7128640,-0.0835620,273.9041250,-17.0755000,43.600,43.430;43.530;43.600;47.630;51.900,Y,21.2,,0.018,,7.3,10,,5(-1)->6(0)_A+,SFR,SFR,FIR;IR;Bubble;denseCore;Radio(sub-mm);Maser,
G14.101+0.087,0,IRAS 18128-1640,14.1014190,0.0870170,273.9408540,-16.6526105,15.250,10.750;11.200;15.040;15.100;15.200;15.300;15.400,Y,200,11,0.018,,152.3,13,5.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;MIR;Bubble;HII;Maser;Maser;Bubble;IR;denseCore;Maser;denseCore,
G14.390-0.020,0,014.390-0.020,14.3895350,-0.0203010,274.1823750,-16.4502780,26.900,26.750;26.900;27.260;28.100,Y,4.4,0.8,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Radio(sub-mm);HII;Bubble;Maser,
G14.606+0.016,0,014.604+0.017,14.6041340,0.0166640,274.2547500,-16.2440411,24.750,23.000;24.600;24.620;24.700;24.800;25.500;27.300;28.270;34.680,Y,2.9,0.6,0.018,,5.3,16,0.0999999999999979,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,V*;NIR;denseCore;YSO;IR;denseCore;HII;HII;Maser;Maser;Maser;Maser,
G14.991-0.121,0,014.991-0.121,14.9908110,-0.1213930,274.5721670,-15.9689720,46.045,46.000;46.090;47.000,Y,6.63,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;IR;denseCore;Radio(sub-mm);Bubble;Maser,
G15.033-0.674,0,IRAS 18174-1612,15.0342520,-0.6771405,275.1032500,-16.1933426,21.200,19.320;19.390;19.440;19.870;20.900;21.000;21.200;21.230;21.270;21.300;21.980;23.400,Y,51.59,21,0.018,,17.9,4,3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,GALAXY,GALAXY,YSO;YSO;YSO;YSO;YSO;YSO;IR;Radio;Star;Radio;Maser;YSO;YSO;Star;YSO;YSO;Maser;YSO;YSO;IR;YSO;IR;denseCore;YSO;YSO;IR;Radio(sub-mm);IR;YSO;YSO;Radio;YSO;Radio;Radio(mm);YSO;IR;IR;Star;YSO;Radio;denseCore;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;SFregion;YSO;YSO;YSO;IR;YSO;YSO;YSO;YSO;YSO;Galaxy;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;Maser;Radio;YSO;Star;YSO;HII;Maser;YSO;IR;YSO;YSO;YSO;YSO;YSO;YSO;Radio;YSO;IR;IR;YSO;Maser;YSO;IR;IR;IR;YSO;IR;HII;HII;IR;IR;YSO;IR;IR;Maser;IR;Unknown_Candidate;Radio;Radio;HII;HII;YSO_Candidate;HII;Maser;Maser,
G15.094+0.192,0,G015.094+0.191,15.0941910,0.1915080,274.3367500,-15.7295830,24.050,24.050,Y,14.06,,,,,,,5(-1)->6(0)_A+,,,Star;LP*_Candidate;HII;Maser,
G15.665-0.499,0,IRAS 18181-1534,15.6652940,-0.4989570,275.2489580,-15.5527780,-3.000,-2.900;-2.999;-3.000;-3.090;-3.400;-3.740;-4.430,Y,47.65,,0.018,,20.06,3,,5(-1)->6(0)_A+,SFR,SFR,Maser;IR;denseCore;YSO_Candidate,
G16.117-0.291,0,016.112-0.303,16.1117790,-0.3034390,275.2880830,-15.0668330,34.500,34.200;34.500;34.540,Y,2.22,,0.018,,1,1,,5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,AGB*;Radio(mm);YSO_Candidate;Maser,
G16.302-0.196,0,016.302-0.196,16.3019190,-0.1959920,275.2826250,-14.8485000,51.800,41.000;50.120;51.400;51.800;51.850;51.900,Y,10.12,6.3,0.018,,7.3,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,EVOLVED,EVOLVED,AGB*_Candidate;Maser,
G16.585-0.051,0,016.585-0.051,16.5852530,-0.0507355,275.2880480,-14.5301792,62.095,56.000;59.000;59.300;61.600;62.060;62.090;62.100;62.470;65.900,Y,44.76,2.2,0.018,,39.5,17,17,2(0)->3(-1)_E;5(-1)->6(0)_A+;6_GHz_GHz,SFR,SFR,X;Maser;NIR;IR;HII;DkNeb;MIR;MIR;MIR;multiple_object;NIR;denseCore;Radio;Maser;denseCore;Radio(cm);MIR;Radio,
G16.662-0.331,0,016.662-0.331,16.6621000,-0.3311540,275.5810830,-14.5941940,43.000,42.580;42.990;43.000,Y,2.92,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);OpCl;YSO_Candidate;Maser;Maser,
G16.831+0.079,0,016.831+0.079,16.8310520,0.0786240,275.2897080,-14.2523890,58.700,58.680;58.700;58.720;63.390,Y,4.7,,0.018,,5.3,,,5(-1)->6(0)_A+,SFR,SFR,NIR;denseCore;Maser,
G16.868-2.158,0,IRAS 18265-1517,16.8681560,-2.1581680,277.3531810,-15.2637105,17.325,14.600;14.890;14.900;15.000;15.100;15.550;16.570;17.250;17.400;17.600;17.610;17.780;17.970;18.300;18.660;20.120;24.100,Y,32.4,,,,14.7,5,4,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E,SFR,SFR,Maser;DkNeb;MolCld;Radio(sub-mm);Radio(sub-mm);Maser;MIR;Outflow,
G17.017-2.400,0,17.01-2.39,17.0191400,-2.4027140,277.6512420,-15.2438380,23.300,20.600;20.750;21.000;23.300;23.540;23.600;24.100,Y,14,,,,9.4,5,,5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;FIR;Maser;Maser;Maser;Radio(sub-mm),
G17.638+0.157,0,017.638+0.157,17.6381290,0.1567560,275.6095830,-13.5033610,20.800,20.450;20.500;20.690;20.700;20.710;20.800;21.000,Y,34.17,,0.018,,4.9,2,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;IR;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;NIR;NIR;Maser;YSO;Radio;Maser;Maser;NIR;Radio;Maser,
G18.073+0.077,0,018.073+0.077,18.0727880,0.0769210,275.8915830,-13.1569440,55.710,50.410;55.200;55.540;55.600;55.620;55.800;57.200,Y,6.3,0.5,0.018,,8.9,12,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,YSO;Radio(mm);Bubble;IR;HII;MIR;denseCore;AGB*_Candidate;Maser,
G18.159+0.094,0,018.159+0.094,18.1591780,0.0942600,275.9174170,-13.0725000,58.320,56.580;57.900;58.270;58.320;58.400;59.000,Y,11,,0.018,,7.4,4,,5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Bubble;HII;Radio(mm);LP*_Candidate;Maser;Maser,
G18.262-0.244,0,018.262-0.244,18.2620950,-0.2439400,276.2737500,-13.1397780,75.735,74.200;74.300;75.710;75.760;76.460;79.100,Y,23.1,5.2,0.018,,34,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO;Radio(sub-mm);YSO;denseCore;YSO;YSO;denseCore;YSO;denseCore;DkNeb;denseCore;Radio(sub-mm);denseCore;Maser,
G18.340+1.772,0,IRAS 18151-1208,18.3412724,1.7701781,274.4900222,-12.1231670,28.000,27.630;27.680;27.700;27.990;28.000;28.100;28.200;28.990,Y,113,3.5,,,40,2,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Maser;denseCore;denseCore;denseCore;denseCore;Radio(cm);denseCore;Star;denseCore;EmObj;Maser;Radio(sub-mm);YSO;Maser;Radio(cm);EmObj;Star,
G18.461-0.004,0,018.460-0.004,18.4605940,-0.0042200,276.1514920,-12.8523890,49.370,46.000;46.920;49.000;49.200;49.370;49.400;49.430;49.460,Y,28,,0.018,,13.8,3,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio;Maser;HII;MolCld;HII;Maser;Maser;denseCore;Radio(sub-mm);Radio(sub-mm);HII;Maser;HII;MIR;HII;Maser;Maser,
G18.666+0.033,0,G018.662+0.034,18.6618510,0.0344690,276.2129170,-12.6562500,79.610,78.290;80.930,Y,11.08,,,,,,,5(-1)->6(0)_A+,,,Maser;YSO_Candidate;outflow?_Candidate;Radio(sub-mm);Bubble;IR;HII;Radio;denseCore;YSO;FIR;denseCore;Maser,
G18.734-0.225,0,G018.733-0.223,18.7334720,-0.2238950,276.4813750,-12.7135810,42.035,37.690;46.380,Y,2.66,,,,,,,5(-1)->6(0)_A+,,,Radio(sub-mm);MolCld;YSO_Candidate;YSO_Candidate;YSO_Candidate;Maser;Maser;denseCore;YSO_Candidate;Maser,
G18.834-0.300,0,018.834-0.300,18.8337070,-0.3003160,276.5985830,-12.6605270,41.200,40.500;41.100;41.110;41.190;41.200;41.300;42.000,Y,7.47,,0.018,,3.2,6,,5(-1)->6(0)_A+,SFR,SFR,Maser;Star;MolCld;IR;MIR;Radio(mm);Radio(sub-mm);denseCore;YSO;Radio(sub-mm);Maser,
G18.874+0.053,0,IRAS 18224-1228,18.8736250,0.0533050,276.2972820,-12.4602205,38.665,38.200;38.270;38.490;38.500;38.630;38.700;39.600,Y,9.8,0.6,0.018,,4.2,1,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Bubble;MIR;IR;Radio(mm);Maser,
G18.888-0.475,0,018.888-0.475,18.8883887,-0.4745250,276.7827080,-12.6933060,56.400,53.300;54.900;55.130;56.400;56.500,Y,6.3,,0.018,,8.2,27.4,,5(-1)->6(0)_A+,SFR,SFR,MIR;DkNeb;MolCld;denseCore;YSO;MIR;HII;outflow?_Candidate;Maser;YSO_Candidate;denseCore,
G19.009-0.029,0,019.009-0.029,19.0085700,-0.0293150,276.4365830,-12.3794720,55.400,53.720;54.720;55.190;55.400;55.800;56.800,Y,21.53,0.5,0.018,,13.6,27.4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);FIR;Radio(sub-mm);denseCore;Radio(sub-mm);outflow?_Candidate;HII;YSO_Candidate;outflow?_Candidate;outflow?_Candidate;EmObj;Maser,
G19.249+0.267,0,019.249+0.267,19.2491150,0.2670120,276.2834170,-12.0283890,19.800,13.300;16.380;19.790;19.800;19.900;20.380,Y,3.35,0.4,0.018,,3.5,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;denseCore;Maser,
G19.267+0.349,0,019.267+0.349,19.2669700,0.3485490,276.2182500,-11.9745000,16.200,14.720;16.190;16.200;16.300,Y,3.86,,0.018,,2.4,,,5(-1)->6(0)_A+,UNK,UNK,Maser,
G19.364-0.030,0,IRAS 18236-1205,19.3648335,-0.0300920,276.6073575,-12.0644440,26.300,18.000;24.300;25.100;25.180;25.200;25.220;25.300;26.300;26.880;27.000;27.200;28.700;29.800;29.900,Y,34.16,1,0.018,,21.9,27.4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;Radio;denseCore;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;denseCore;Radio;YSO_Candidate;Maser;Maser;HII;Radio;denseCore;denseCore;YSO_Candidate;denseCore;denseCore;denseCore;IR;denseCore;denseCore;outflow?_Candidate;HII;MIR;YSO_Candidate;YSO_Candidate;Radio;Maser;MIR;MIR,
G19.485+0.151,0,019.472+0.170,19.4849350,0.1508070,276.5016225,-11.8761520,21.100,121.000;121.100;121.120;121.130;121.200;121.300;13.000;13.700;13.800;14.570;18.000;19.960;19.980;20.600;20.700;20.800;20.900;21.000;21.200;21.320;21.500;21.590;21.650;21.700;22.200;22.870;3.900;53.000,Y,24,81.6,0.018,,21.5,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);MolCld;Maser;YSO_Candidate;Maser;Maser;YSO_Candidate;Maser;YSO_Candidate;Bubble;YSO_Candidate;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;Radio(sub-mm);Maser;Radio(sub-mm);YSO,
G19.496+0.115,0,G019.495+0.115,19.4957760,0.1153960,276.5381670,-11.8810280,120.850,120.850,Y,6.33,,,,,,,5(-1)->6(0)_A+,,,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;LP*_Candidate;YSO_Candidate;Radio(sub-mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;DkNeb;Maser,
G19.612-0.134,0,019.612-0.120,19.6120660,-0.1336350,276.8188330,-11.8939440,56.460,50.500;50.600;53.000;53.100;53.300;55.760;56.300;56.460;56.500;56.520;56.600;57.000;57.740,Y,18,2.8,0.018,,11.3,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Maser;MolCld;MIR;outflow?_Candidate;denseCore;HII;MolCld;Maser;Maser;HII,
G19.614+0.011,0,019.614+0.011,19.6135840,0.0111670,276.6885000,-11.8253890,32.900,31.840;32.600;32.800;32.900;34.700,Y,4.38,1,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Radio(mm);Radio(sub-mm);Radio(sub-mm);Maser,
G19.667+0.114,0,019.667+0.117,19.6668330,0.1142210,276.6207080,-11.7302500,16.190,14.200;14.300;15.410;16.190;16.300,Y,1.77,0.6,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;MolCld;denseCore;Radio(sub-mm);Maser,
G19.701-0.267,0,019.701-0.267,19.7005360,-0.2669100,276.9813330,-11.8778595,43.800,42.230;43.600;43.710;43.800;43.820;43.900,Y,11.72,,0.018,,11.2,3,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);IR;denseCore;MIR;Bubble;MolCld;Maser,
G19.755-0.128,0,G019.754-0.128,19.7549360,-0.1284020,276.8819170,-11.7652780,119.340,119.340,Y,1.46,,,,,,,5(-1)->6(0)_A+,,,denseCore;Radio(sub-mm);Radio;YSO,
G19.884-0.535,0,019.884-0.534,19.8836570,-0.5339380,277.3098750,-11.8397220,46.800,46.670;46.730;46.800,Y,10.76,,,,4.6,1,,5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,EmObj;Bubble;Radio(sub-mm);YSO_Candidate;Radio(sub-mm);EmObj;YSO_Candidate;EmObj;IR;NIR;denseCore;EmObj;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);denseCore;Radio(sub-mm);DkNeb;Star;HII;denseCore;outflow?_Candidate;AGB*_Candidate;denseCore;Radio(sub-mm);denseCore;Radio;denseCore;Radio;Radio;Maser;denseCore,
G20.082-0.136,0,G020.081-0.135,20.0848510,-0.1329040,277.0426250,-11.4753060,43.140,43.140,Y,1.49,,,,,,,5(-1)->6(0)_A+,SFR,SFR,Bubble;multiple_object;HII;MIR;HII;HII;Maser;HII;HII;MIR;Radio(sub-mm);Maser;HII;Maser;Maser;Maser;Maser;Maser;SFregion,
G20.237+0.065,0,IRAS 18249-1116,20.2369870,0.0654440,276.9356670,-11.2483611,71.800,60.640;61.000;61.100;65.400;69.000;70.400;70.600;70.900;71.400;71.740;71.800;71.900;72.000;72.500;72.510;73.000;73.060;73.100;73.200,Y,112,5,0.018,,74.1,18,18,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Maser;Maser;Maser;Maser;Maser,
G21.407-0.254,0,021.407-0.254,21.4067625,-0.2541860,277.7764080,-10.3603905,89.000,88.890;88.930;89.000;89.100;89.280;90.510,Y,13.2,1.6,0.018,,13.3,12.6,0.700000000000003,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Maser;Maser,
G21.563-0.031,0,IRAS 18278-1009,21.5609080,-0.0298060,277.6468080,-10.1200000,117.200,108.700;109.800;110.900;114.610;115.900;116.500;116.600;117.170;117.200;117.900;118.400;119.000;119.600;120.200,Y,14,1.5,0.018,,16,12,7.60000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Maser;denseCore;Maser;YSO;Radio;denseCore;Cl*,
G21.880+0.014,0,021.880+0.014,21.8799650,0.0139890,277.7573720,-9.8168480,20.450,19.270;20.000;20.150;20.210;20.300;20.400;20.500;21.000,Y,15,,0.018,,3.3,5,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Radio(sub-mm);denseCore;Maser;HII;HII;Bubble;HII;Radio;YSO_Candidate;Radio(mm);HII;Maser;Maser,
G22.039+0.222,0,022.038+0.222,22.0386450,0.2222850,277.6445830,-9.5797220,53.600,45.250;49.500;49.770;53.200;53.220;53.400;53.600;53.800;54.360;54.600,Y,11.7,0.6,0.018,,10.5,27.4,1,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,EmObj;Maser;IR;MIR;NIR;MIR;NIR;denseCore;DkNeb;PartofCloud;denseCore;EmObj;Radio(sub-mm);IR;Radio(sub-mm);MIR;denseCore;Maser;MIR;HII;outflow?_Candidate,
G22.335-0.155,0,022.335-0.155,22.3347810,-0.1548710,278.1225420,-9.4915785,35.580,31.640;35.430;35.500;35.560;35.600;35.700,Y,38.88,7.8,0.018,,24.1,19,11.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,FIR;Radio(sub-mm);Radio(sub-mm);denseCore;Maser,
G22.356+0.066,0,022.356+0.066,22.3564870,0.0660330,277.9338990,-9.3701390,80.200,29.000;79.700;80.000;80.100;80.120;80.200;80.260;80.300;81.400;81.500;83.390,Y,38.7,1,0.018,,28.1,18,8.89999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Maser;denseCore;MolCld;denseCore;DkNeb;YSO_Candidate;RRLyr;denseCore;Radio(sub-mm);YSO_Candidate;denseCore;Radio(sub-mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;HII;denseCore;denseCore;denseCore;YSO_Candidate;YSO_Candidate;Maser;denseCore;MIR;YSO_Candidate;Maser,
G22.435-0.169,0,022.435-0.169,22.4351860,-0.1693400,278.1825360,-9.4092175,29.505,24.000;29.000;29.300;29.320;29.500;29.510;29.600;30.760;37.800;38.600;75.000,Y,24,6,0.018,,26.5,18.3,18,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;Star;Maser;denseCore;Radio(sub-mm);Maser,
G23.010-0.411,0,023.010-0.411,23.0076390,-0.4106134,278.6682595,-9.0121870,75.000,69.460;70.000;72.300;72.620;74.190;74.200;74.400;74.700;74.710;74.750;74.800;74.900;75.000;75.090;75.300;75.900;76.310;76.480;76.550;77.150;77.180;78.690;79.250;80.600;81.160;81.720;82.400;98.160,Y,538,28,0.018,,849.9,27.4,15,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,denseCore;Radio(sub-mm);Bubble;Bubble;Bubble;MIR;Maser;IR;denseCore;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Star;Maser;outflow?_Candidate;Radio(sub-mm);Radio(mm);Maser;Maser;Maser,
G23.207-0.378,0,023.206-0.378,23.2065540,-0.3777850,278.7300299,-8.8208330,81.700,77.000;77.100;78.590;81.520;81.600;81.700;81.800,Y,41.15,6.9,0.018,,65.6,13.6,1.90000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Radio(sub-mm);DkNeb;denseCore;denseCore;Maser,
G23.251-0.240,0,G023.250-0.212,23.2511860,-0.2376260,278.6250000,-8.7166670,81.300,100.130;62.470,Y,6.83,,,,,,,5(-1)->6(0)_A+,,,Bubble;MIR;Radio(sub-mm);denseCore;YSO;Radio(sub-mm);Radio(sub-mm);denseCore;MolCld;Radio(sub-mm);HII;Maser;Maser;denseCore;EmObj,
G23.389+0.185,0,023.400+0.183,23.3890100,0.1853810,278.3096870,-8.3992980,75.300,74.100;74.390;74.500;74.600;75.300;75.320;75.400;76.200,Y,39.07,2.2,0.018,,52,6.09999999999999,1.09999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;DkNeb;Maser;Radio(sub-mm);Radio(sub-mm);IR;IR;YSO,
G23.437-0.184,0,023.43-00.18,23.4369650,-0.1830730,278.6632500,-8.5266430,102.900,100.380;101.180;101.280;101.290;102.600;102.820;102.900;102.940;103.000;103.040;103.200;103.800;103.900;104.000;104.510;104.850;106.980;95.000;95.860;95.940;96.600;96.640;97.200;97.300;97.400;97.420;97.430;97.500;98.000;98.030;98.110;98.200,Y,85,17,0.018,,80.5,19,19,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,Maser;Maser;denseCore;Maser;Maser;YSO_Candidate;Radio(mm);Star;Radio(sub-mm);YSO_Candidate;Maser;Radio(mm);Maser;Maser,
G23.484+0.097,0,023.484+0.097,23.4842400,0.0967620,278.4335420,-8.3557280,87.200,86.930;86.990;87.000;87.100;87.200;87.400;88.100,Y,10.7,1.7,0.018,,8.2,12.1,1.59999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,denseCore;DkNeb;LPV*;Radio(sub-mm);denseCore;HII;Maser;denseCore,
G23.657-0.127,0,023.667-0.117,23.6567030,-0.1272990,278.7148530,-8.3059170,82.400,81.880;82.100;82.300;82.380;82.400;82.500;82.600,Y,14.17,12.2,0.018,,41.1,13,7.60000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Radio(sub-mm);YSO,
G23.706-0.198,0,023.706-0.198,23.7063870,-0.1980860,278.8015010,-8.2944190,79.000,110.000;76.170;76.220;76.410;77.900;78.000;78.700;79.000;79.100;79.200;80.000,Y,30,14,0.018,,49.4,23.7,21.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Maser;HII;Radio;denseCore;MIR;MolCld;Radio;HII;Maser;Maser,
G23.901+0.066,0,023.883+0.067,23.9006185,0.0657040,278.6535555,-7.9951740,43.900,31.600;33.450;35.700;35.800;42.640;43.900;44.160;44.800;44.900;45.000,Y,2.61,,0.018,,2.2,14.2,,5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,HII;HII;Radio(sub-mm);denseCore;Maser;YSO;MolCld;MolCld;IR;OH/IR;Maser;HII;HII;Bubble;Star;Bubble,
G23.966-0.110,0,023.967-0.100,23.9661360,-0.1092450,278.8425540,-8.0229080,70.900,65.380;69.340;70.720;70.830;70.900;71.000,Y,21.23,0.6,0.018,,12.1,8.90000000000001,0.200000000000003,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(mm);Maser;AGB*_Candidate;outflow?_Candidate;denseCore;Maser,
G24.148-0.009,0,18326-0751,24.1481725,-0.0091075,278.8372500,-7.8152360,17.700,17.100;17.400;17.500;17.600;17.700;17.800;17.890,Y,40,8.7,0.08,,24.1,3.5,1.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Radio(sub-mm);Bubble;MIR;Bubble;IR;Bubble;Maser;YSO_Candidate;Maser;Radio(sub-mm),
G24.329+0.144,0,024.329+0.144,24.3286530,0.1441470,278.7839170,-7.5843330,110.300,109.900;110.000;110.150;110.200;110.290;110.300;110.400;110.500;114.330;115.500,Y,11.28,20,0.018,,9.5,13,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Radio(mm);Maser;Radio(mm);NIR;DkNeb;Maser;denseCore;denseCore;Maser;Radio(sub-mm);YSO;Radio(mm);Maser;PartofCloud,
G24.494-0.040,0,024.493-0.039,24.4935380,-0.0388710,279.0242920,-7.5220000,115.100,109.400;111.580;114.400;114.800;114.970;115.000;115.010;115.100;115.200,Y,42,3.1,0.018,,24.6,10.1,7.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio(mm);Radio(sub-mm);denseCore;Radio(sub-mm);Radio(mm);Radio(sub-mm);Radio(sub-mm);Radio(mm);HII;Bubble;MolCld;MIR;Radio;Maser;Radio;Radio(sub-mm);HII;Radio;Radio(sub-mm);denseCore;Maser;Maser,
G24.535+0.322,0,024.533+0.317,24.5410845,0.3121295,278.7321670,-7.3185280,106.300,105.520;105.600;105.700;106.200;106.300;106.500;107.420;109.960;109.970,Y,35.99,3,0.018,,26,8,3.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;Bubble;IR;Radio(mm);Radio(sub-mm);YSO_Candidate;Maser,
G24.633+0.154,0,24.63+00.16,24.6334490,0.1544840,278.9161250,-7.3090830,114.400,114.300;114.400;115.910,Y,1.51,,0.08,,0.7,6,,5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;denseCore;denseCore;Radio(mm);DkNeb;Radio(sub-mm);Radio(mm);PartofCloud;DkNeb;Cloud;YSO;PartofCloud;Radio(mm);PartofCloud;Radio(sub-mm);PartofCloud;outflow?_Candidate;denseCore;denseCore,
G24.634-0.324,0,024.633-0.333,24.6340140,-0.3236890,279.3446375,-7.5283725,35.600,35.400;35.470;35.600;42.690;43.900,Y,6.8,,0.08,,5.3,17,,5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;Maser;EmObj;NIR;DkNeb;EmObj;EmObj;multiple_object;NIR;IR;IR;IR;YSO,
