detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,7(-2)->8(-1)_E,G354.496+0.083,G354.496+0.083,,73.0000000000,262.8825000,-33.5455560,354.4955470,0.0824730,,,,,,0.250,,Jy,,ELL13,0,,,MOP,17 31 31.8,-33 32 44,2012 January 15-19,0,0,0,,,0,0,,,262.8825000,-33.5455560,354.4955470,0.0824730,0.250,,,,73.000,,,,,,G354.4955+0.0825,
0,7(-2)->8(-1)_E,G354.615+0.472,G354.615+0.472,,73.0000000000,262.5712500,-33.2319440,354.6148540,0.4719030,,,,,,0.300,,Jy,,ELL13,0,,,MOP,17 30 17.1,-33 13 55,2012 January 15-19,0,0,0,,,0,0,,,262.5712500,-33.2319440,354.6148540,0.4719030,0.300,,,,73.000,,,,,,G354.6150+0.4719,
0,7(-2)->8(-1)_E,G358.386-0.479,G358.371-0.468,,73.0000000000,265.8833330,-30.5697220,358.3707510,-0.4681650,,,,,,0.320,,Jy,,ELL13,0,,,MOP,17 43 32,-30 34 11,2012 January 15-19,0,0,0,,,0,0,,,265.8833330,-30.5697220,358.3707510,-0.4681650,0.320,,,,73.000,,,,,,G358.3707-0.4680,
0,7(-2)->8(-1)_E,G0.092-0.663,G0.092-0.663,,73.0000000000,267.1079170,-29.2016670,0.0915300,-0.6629990,,,,,,0.310,,Jy,,ELL13,0,,,MOP,17 48 25.9,-29 12 06,2012 January 15-19,1,0,0,,,0,0,,,267.1079170,-29.2016670,0.0915300,-0.6629990,0.310,,,,73.000,,,,,,G0.0916-0.6630,
0,7(-2)->8(-1)_E,G8.832-0.028,G8.832-0.028,,73.0000000000,271.3570830,-21.3236110,8.8317280,-0.0280520,,,,,,0.250,,Jy,,ELL13,0,,,MOP,18 05 25.7,-21 19 25,2012 January 15-19,0,0,0,,,0,0,,,271.3570830,-21.3236110,8.8317280,-0.0280520,0.250,,,,73.000,,,,,,G8.8316-0.0280,
0,7(-2)->8(-1)_E,G35.200-1.737,G35.201-1.736,,73.0000000000,285.4395830,1.2266670,35.2010050,-1.7359260,,,,,,0.260,,Jy,,ELL13,0,,,MOP,19 01 45.5,+01 13 36,2012 January 15-19,0,0,0,,,0,0,,,285.4395830,1.2266670,35.2010050,-1.7359260,0.260,,,,73.000,,,,,,G35.2008-1.7370,
0,6(2)->5(3)_A+,G188.946+0.887,G188.946+0.886,,73.0000000000,92.2220830,21.6413890,188.9460770,0.8858290,,,,,,0.350,,Jy,,ELL13,0,,,MOP,06 08 53.3,+21 38 29,2012 January 15-19,0,0,0,,,0,0,,,92.2220830,21.6413890,188.9460770,0.8858290,0.350,,,,73.000,,,,,,G188.9461+0.8874,
0,6(2)->5(3)_A+,G240.316+0.071,G240.316+0.071,,73.0000000000,116.2162500,-24.1283330,240.3155840,0.0709840,,,,,,0.270,,Jy,,ELL13,0,,,MOP,07 44 51.9,-24 07 42,2012 January 15-19,0,0,0,,,0,0,,,116.2162500,-24.1283330,240.3155840,0.0709840,0.270,,,,73.000,,,,,,G240.3156+0.0712,
0,6(2)->5(3)_A+,G287.371+0.644,G287.371+0.644,,73.0000000000,162.0183330,-58.4502780,287.3711600,0.6441520,,,,,,0.210,,Jy,,ELL13,0,,,MOP,10 48 4.4,-58 27 01,2012 January 15-19,0,0,0,,,0,0,,,162.0183330,-58.4502780,287.3711600,0.6441520,0.210,,,,73.000,,,,,,G287.3712+0.6442,
0,6(2)->5(3)_A+,G300.969+1.148,G300.969+1.148,,73.0000000000,188.7225000,-61.6611110,300.9690810,1.1475550,,,,,,0.190,,Jy,,ELL13,0,,,MOP,12 34 53.4,-61 39 40,2012 January 15-19,0,0,0,,,0,0,,,188.7225000,-61.6611110,300.9690810,1.1475550,0.190,,,,73.000,,,,,,G300.9690+1.1476,
0,6(2)->5(3)_A+,G309.921+0.479,G309.921+0.479,,73.0000000000,207.6741670,-61.5861110,309.9205740,0.4789430,,,,,,0.460,,Jy,,ELL13,0,,,MOP,13 50 41.8,-61 35 10,2012 January 15-19,0,0,0,,,0,0,,,207.6741670,-61.5861110,309.9205740,0.4789430,0.460,,,,73.000,,,,,,G309.9206+0.4789,
0,6(2)->5(3)_A+,G310.144+0.760,G310.144+0.760,,73.0000000000,207.9937500,-61.2611110,310.1440980,0.7600750,,,,,,0.150,,Jy,,ELL13,0,,,MOP,13 51 58.5,-61 15 40,2012 January 15-19,0,0,0,,,0,0,,,207.9937500,-61.2611110,310.1440980,0.7600750,0.150,,,,73.000,,,,,,G310.1441+0.7601,
0,6(2)->5(3)_A+,G311.643-0.380,G311.643-0.380,,73.0000000000,211.6616670,-61.9730560,311.6428070,-0.3799640,,,,,,0.280,,Jy,,ELL13,0,,,MOP,14 06 38.8,-61 58 23,2012 January 15-19,0,0,0,,,0,0,,,211.6616670,-61.9730560,311.6428070,-0.3799640,0.280,,,,73.000,,,,,,G311.6428-0.3800,
0,6(2)->5(3)_A+,G313.469+0.190,G313.469+0.190,,73.0000000000,214.9204170,-60.8630560,313.4692700,0.1904830,,,,,,0.440,,Jy,,ELL13,0,,,MOP,14 19 40.9,-60 51 47,2012 January 15-19,0,0,0,,,0,0,,,214.9204170,-60.8630560,313.4692700,0.1904830,0.440,,,,73.000,,,,,,G313.4694+0.1904,
0,6(2)->5(3)_A+,G316.361-0.363,G316.359-0.362,,73.0000000000,220.7966670,-60.2869440,316.3598060,-0.3615560,,,,,,0.230,,Jy,,ELL13,0,,,MOP,14 43 11.2,-60 17 13,2012 January 15-19,0,0,0,,,0,0,,,220.7966670,-60.2869440,316.3598060,-0.3615560,0.230,,,,73.000,,,,,,G316.3598-0.3620,
0,6(2)->5(3)_A+,G316.361-0.363,G316.381-0.379,,73.0000000000,220.8508330,-60.2936110,316.3814200,-0.3788180,,,,,,0.230,,Jy,,ELL13,0,,,MOP,14 43 24.2,-60 17 37,2012 January 15-19,0,0,0,,,0,0,,,220.8508330,-60.2936110,316.3814200,-0.3788180,0.230,,,,73.000,,,,,,G316.3814-0.3789,
0,6(2)->5(3)_A+,G317.466-0.403,G317.466-0.402,,73.0000000000,222.8320830,-59.8475000,317.4656410,-0.4026260,,,,,,0.440,,Jy,,ELL13,0,,,MOP,14 51 19.7,-59 50 51,2012 January 15-19,0,0,0,,,0,0,,,222.8320830,-59.8475000,317.4656410,-0.4026260,0.440,,,,73.000,,,,,,G317.4657-0.4025,
0,6(2)->5(3)_A+,G318.948-0.196,G318.948-0.196,,73.0000000000,225.2308330,-58.9813890,318.9478370,-0.1962350,,,,,,0.280,,Jy,,ELL13,0,,,MOP,15 00 55.4,-58 58 53,2012 January 15-19,0,0,0,,,0,0,,,225.2308330,-58.9813890,318.9478370,-0.1962350,0.280,,,,73.000,,,,,,G318.9478-0.1962,
0,6(2)->5(3)_A+,G323.740-0.263,G323.740-0.263,,73.0000000000,232.9400000,-56.5138890,323.7404190,-0.2628090,,,,,,0.460,,Jy,,ELL13,0,,,MOP,15 31 45.6,-56 30 50,2012 January 15-19,0,0,0,,,0,0,,,232.9400000,-56.5138890,323.7404190,-0.2628090,0.460,,,,73.000,,,,,,G323.7401-0.2628,
0,6(2)->5(3)_A+,G326.475+0.703,G326.475+0.703,,73.0000000000,235.8191670,-54.1208330,326.4746200,0.7026280,,,,,,0.470,,Jy,,ELL13,0,,,MOP,15 43 16.6,-54 07 15,2012 January 15-19,0,0,0,,,0,0,,,235.8191670,-54.1208330,326.4746200,0.7026280,0.470,,,,73.000,,,,,,G326.4749+0.7029,
0,6(2)->5(3)_A+,G327.402+0.444,G327.402+0.445,,73.0000000000,237.3312500,-53.7538890,327.4021660,0.4444540,,,,,,0.460,,Jy,,ELL13,0,,,MOP,15 49 19.5,-53 45 14,2012 January 15-19,0,0,0,,,0,0,,,237.3312500,-53.7538890,327.4021660,0.4444540,0.460,,,,73.000,,,,,,G327.4022+0.4445,
0,6(2)->5(3)_A+,G329.031-0.200,G329.029-0.205,,73.0000000000,240.1325000,-53.2138890,329.0294220,-0.2049130,,,,,,0.480,,Jy,,ELL13,0,,,MOP,16 00 31.8,-53 12 50,2012 January 15-19,0,0,0,,,0,0,,,240.1325000,-53.2138890,329.0294220,-0.2049130,0.480,,,,73.000,,,,,,G329.0300-0.2060,
0,6(2)->5(3)_A+,G331.278-0.188,G331.278-0.188,,73.0000000000,242.8608330,-51.6991670,331.2781810,-0.1882510,,,,,,0.450,,Jy,,ELL13,0,,,MOP,16 11 26.6,-51 41 57,2012 January 15-19,0,0,0,,,0,0,,,242.8608330,-51.6991670,331.2781810,-0.1882510,0.450,,,,73.000,,,,,,G331.2782-0.1881,
0,6(2)->5(3)_A+,G331.425+0.264,G331.425+0.264,,73.0000000000,242.5391670,-51.2680560,331.4245740,0.2640220,,,,,,0.450,,Jy,,ELL13,0,,,MOP,16 10 9.4,-51 16 05,2012 January 15-19,0,0,0,,,0,0,,,242.5391670,-51.2680560,331.4245740,0.2640220,0.450,,,,73.000,,,,,,G331.4246+0.2642,
0,6(2)->5(3)_A+,G331.442-0.187,G331.442-0.187,,73.0000000000,243.0520830,-51.5861110,331.4420870,-0.1866760,,,,,,0.470,,Jy,,ELL13,0,,,MOP,16 12 12.5,-51 35 10,2012 January 15-19,0,0,0,,,0,0,,,243.0520830,-51.5861110,331.4420870,-0.1866760,0.470,,,,73.000,,,,,,G331.4420-0.1867,
0,6(2)->5(3)_A+,G333.562-0.025,G333.562-0.025,,73.0000000000,245.2866670,-49.9966670,333.5621400,-0.0246340,,,,,,0.440,,Jy,,ELL13,0,,,MOP,16 21 8.8,-49 59 48,2012 January 15-19,0,0,0,,,0,0,,,245.2866670,-49.9966670,333.5621400,-0.0246340,0.440,,,,73.000,,,,,,G333.5621-0.0247,
0,6(2)->5(3)_A+,G335.556-0.307,G335.556-0.307,,73.0000000000,247.7333330,-48.7638890,335.5562950,-0.3068280,,,,,,0.240,,Jy,,ELL13,0,,,MOP,16 30 56,-48 45 50,2012 January 15-19,0,0,0,,,0,0,,,247.7333330,-48.7638890,335.5562950,-0.3068280,0.240,,,,73.000,,,,,,G335.5561-0.3068,
0,6(2)->5(3)_A+,G335.726+0.191,G335.726+0.191,,73.0000000000,247.3641670,-48.2980560,335.7265590,0.1909410,,,,,,0.430,,Jy,,ELL13,0,,,MOP,16 29 27.4,-48 17 53,2012 January 15-19,0,0,0,,,0,0,,,247.3641670,-48.2980560,335.7265590,0.1909410,0.430,,,,73.000,,,,,,G335.7265+0.1910,
0,6(2)->5(3)_A+,G336.358-0.137,G336.358-0.137,,73.0000000000,248.3716670,-48.0622220,336.3582740,-0.1374630,,,,,,0.440,,Jy,,ELL13,0,,,MOP,16 33 29.2,-48 03 44,2012 January 15-19,0,0,0,,,0,0,,,248.3716670,-48.0622220,336.3582740,-0.1374630,0.440,,,,73.000,,,,,,G336.3583-0.1374,
0,6(2)->5(3)_A+,G337.201+0.114,G337.201+0.114,,73.0000000000,248.9441670,-47.2713890,337.2013570,0.1140590,,,,,,0.430,,Jy,,ELL13,0,,,MOP,16 35 46.6,-47 16 17,2012 January 15-19,0,0,0,,,0,0,,,248.9441670,-47.2713890,337.2013570,0.1140590,0.430,,,,73.000,,,,,,G337.2013+0.1141,
0,6(2)->5(3)_A+,G337.365-0.359,G337.705-0.053,,73.0000000000,249.6237500,-47.4675000,337.3647530,-0.3588040,,,,,,0.330,,Jy,,ELL13,0,,,MOP,16 38 29.7,-47 28 03,2012 January 15-19,0,0,0,,,0,0,,,249.6237500,-47.4675000,337.3647530,-0.3588040,0.330,,,,73.000,,,,,,G337.3648-0.3588,
0,6(2)->5(3)_A+,G338.561+0.218,G338.561+0.218,,73.0000000000,250.1583330,-46.1905560,338.5615040,0.2175090,,,,,,0.410,,Jy,,ELL13,0,,,MOP,16 40 38,-46 11 26,2012 January 15-19,0,0,0,,,0,0,,,250.1583330,-46.1905560,338.5615040,0.2175090,0.410,,,,73.000,,,,,,G338.5615+0.2176,
0,6(2)->5(3)_A+,G338.925+0.634,G338.926+0.634,,73.0000000000,250.0566670,-45.6425000,338.9248440,0.6338730,,,,,,0.410,,Jy,,ELL13,0,,,MOP,16 40 13.6,-45 38 33,2012 January 15-19,0,0,0,,,0,0,,,250.0566670,-45.6425000,338.9248440,0.6338730,0.410,,,,73.000,,,,,,G338.9248+0.6339,
0,6(2)->5(3)_A+,G339.053-0.315,G339.053-0.315,,73.0000000000,251.2041670,-46.1702780,339.0530340,-0.3146190,,,,,,0.180,,Jy,,ELL13,0,,,MOP,16 44 49,-46 10 13,2012 January 15-19,0,0,0,,,0,0,,,251.2041670,-46.1702780,339.0530340,-0.3146190,0.180,,,,73.000,,,,,,G339.0530-0.3146,
0,6(2)->5(3)_A+,G339.762+0.054,G339.762+0.054,,73.0000000000,251.4650000,-45.3925000,339.7616020,0.0541110,,,,,,0.410,,Jy,,ELL13,0,,,MOP,16 45 51.6,-45 23 33,2012 January 15-19,0,0,0,,,0,0,,,251.4650000,-45.3925000,339.7616020,0.0541110,0.410,,,,73.000,,,,,,G339.7616+0.0542,
0,6(2)->5(3)_A+,G339.884-1.259,G339.884-1.259,,73.0000000000,253.0200000,-46.1427780,339.8842850,-1.2590460,,,,,,0.460,,Jy,,ELL13,0,,,MOP,16 52 4.8,-46 08 34,2012 January 15-19,0,0,0,,,0,0,,,253.0200000,-46.1427780,339.8842850,-1.2590460,0.460,,,,73.000,,,,,,G339.8842-1.2590,
0,6(2)->5(3)_A+,G339.949-0.539,G339.949-0.539,,73.0000000000,252.2833330,-45.6327780,339.9489550,-0.5387400,,,,,,0.400,,Jy,,ELL13,0,,,MOP,16 49 08,-45 37 58,2012 January 15-19,0,0,0,,,0,0,,,252.2833330,-45.6327780,339.9489550,-0.5387400,0.400,,,,73.000,,,,,,G339.9488-0.5387,
0,6(2)->5(3)_A+,G339.925-0.352,G339.986-0.425,,73.0000000000,252.0579170,-45.5308330,339.9254420,-0.3523790,,,,,,0.240,,Jy,,ELL13,0,,,MOP,16 48 13.9,-45 31 51,2012 January 15-19,0,0,0,,,0,0,,,252.0579170,-45.5308330,339.9254420,-0.3523790,0.240,,,,73.000,,,,,,G339.9254-0.3524,
0,6(2)->5(3)_A+,G340.785-0.096,G340.785-0.096,,73.0000000000,252.5616670,-44.7069440,340.7852320,-0.0956420,,,,,,0.220,,Jy,,ELL13,0,,,MOP,16 50 14.8,-44 42 25,2012 January 15-19,0,0,0,,,0,0,,,252.5616670,-44.7069440,340.7852320,-0.0956420,0.220,,,,73.000,,,,,,G340.7852-0.0960,
0,6(2)->5(3)_A+,G342.485+0.183,G342.484+0.183,,73.0000000000,253.7595830,-43.2166670,342.4842260,0.1830700,,,,,,0.390,,Jy,,ELL13,0,,,MOP,16 55 2.3,-43 13 00,2012 January 15-19,0,0,0,,,0,0,,,253.7595830,-43.2166670,342.4842260,0.1830700,0.390,,,,73.000,,,,,,G342.4843+0.1830,
0,6(2)->5(3)_A+,G346.480+0.221,G346.480+0.221,,73.0000000000,257.0004170,-40.0377780,346.4800540,0.2214330,,,,,,0.390,,Jy,,ELL13,0,,,MOP,17 08 0.1,-40 02 16,2012 January 15-19,0,0,0,,,0,0,,,257.0004170,-40.0377780,346.4800540,0.2214330,0.390,,,,73.000,,,,,,G346.4801+0.2214,
0,6(2)->5(3)_A+,G347.863+0.019,G347.863+0.019,,73.0000000000,258.2758330,-39.0444440,347.8631340,0.0186700,,,,,,0.400,,Jy,,ELL13,0,,,MOP,17 13 6.2,-39 02 40,2012 January 15-19,0,0,0,,,0,0,,,258.2758330,-39.0444440,347.8631340,0.0186700,0.400,,,,73.000,,,,,,G347.8631+0.0186,
0,6(2)->5(3)_A+,G348.720-1.039,G348.703-1.043,,73.0000000000,260.0170830,-38.9750000,348.7040170,-1.0436010,,,,,,0.250,,Jy,,ELL13,0,,,MOP,17 20 4.1,-38 58 30,2012 January 15-19,0,0,0,,,0,0,,,260.0170830,-38.9750000,348.7040170,-1.0436010,0.250,,,,73.000,,,,,,G348.7037-1.0436,
0,6(2)->5(3)_A+,G348.885+0.096,G348.884+0.096,,73.0000000000,258.9587500,-38.1700000,348.8845830,0.0965820,,,,,,0.390,,Jy,,ELL13,0,,,MOP,17 15 50.1,-38 10 12,2012 January 15-19,0,0,0,,,0,0,,,258.9587500,-38.1700000,348.8845830,0.0965820,0.390,,,,73.000,,,,,,G348.8846+0.0965,
0,6(2)->5(3)_A+,G350.344+0.116,G350.344+0.116,,73.0000000000,260.0000000,-36.9666670,350.3435920,0.1164200,,,,,,0.450,,Jy,,ELL13,0,,,MOP,17 20 00,-36 58 00,2012 January 15-19,0,0,0,,,0,0,,,260.0000000,-36.9666670,350.3435920,0.1164200,0.450,,,,73.000,,,,,,G350.3436+0.1163,
0,6(2)->5(3)_A+,G351.688+0.171,G351.688+0.171,,73.0000000000,260.8937500,-35.8294440,351.6881330,0.1709280,,,,,,0.230,,Jy,,ELL13,0,,,MOP,17 23 34.5,-35 49 46,2012 January 15-19,0,0,0,,,0,0,,,260.8937500,-35.8294440,351.6881330,0.1709280,0.230,,,,73.000,,,,,,G351.6881+0.1709,
0,6(2)->5(3)_A+,G352.083+0.167,G352.083+0.167,,73.0000000000,261.1716670,-35.5052780,352.0831620,0.1670200,,,,,,0.220,,Jy,,ELL13,0,,,MOP,17 24 41.2,-35 30 19,2012 January 15-19,0,0,0,,,0,0,,,261.1716670,-35.5052780,352.0831620,0.1670200,0.220,,,,73.000,,,,,,G352.0833+0.1670,
0,6(2)->5(3)_A+,G353.410-0.360,G353.410-0.360,,73.0000000000,262.6091670,-34.6961110,353.4097440,-0.3602680,,,,,,0.260,,Jy,,ELL13,0,,,MOP,17 30 26.2,-34 41 46,2012 January 15-19,0,0,0,,,0,0,,,262.6091670,-34.6961110,353.4097440,-0.3602680,0.260,,,,73.000,,,,,,G353.4099-0.3602,
0,6(2)->5(3)_A+,G354.496+0.083,G354.496+0.083,,73.0000000000,262.8825000,-33.5455560,354.4955470,0.0824730,,,,,,0.250,,Jy,,ELL13,0,,,MOP,17 31 31.8,-33 32 44,2012 January 15-19,0,0,0,,,0,0,,,262.8825000,-33.5455560,354.4955470,0.0824730,0.250,,,,73.000,,,,,,G354.4955+0.0825,
0,6(2)->5(3)_A+,G354.615+0.472,G354.615+0.472,,73.0000000000,262.5712500,-33.2319440,354.6148540,0.4719030,,,,,,0.290,,Jy,,ELL13,0,,,MOP,17 30 17.1,-33 13 55,2012 January 15-19,0,0,0,,,0,0,,,262.5712500,-33.2319440,354.6148540,0.4719030,0.290,,,,73.000,,,,,,G354.6150+0.4719,
0,6(2)->5(3)_A+,G358.386-0.479,G358.371-0.468,,73.0000000000,265.8833330,-30.5697220,358.3707510,-0.4681650,,,,,,0.340,,Jy,,ELL13,0,,,MOP,17 43 32,-30 34 11,2012 January 15-19,0,0,0,,,0,0,,,265.8833330,-30.5697220,358.3707510,-0.4681650,0.340,,,,73.000,,,,,,G358.3707-0.4680,
0,6(2)->5(3)_A+,G359.615-0.243,G359.615-0.243,,73.0000000000,266.4129170,-29.3916670,359.6148110,-0.2432150,,,,,,0.330,,Jy,,ELL13,0,,,MOP,17 45 39.1,-29 23 30,2012 January 15-19,1,0,0,,,0,0,,,266.4129170,-29.3916670,359.6148110,-0.2432150,0.330,,,,73.000,,,,,,G359.6148-0.2432,
0,6(2)->5(3)_A+,G0.092-0.663,G0.092-0.663,,73.0000000000,267.1079170,-29.2016670,0.0915300,-0.6629990,,,,,,0.310,,Jy,,ELL13,0,,,MOP,17 48 25.9,-29 12 06,2012 January 15-19,1,0,0,,,0,0,,,267.1079170,-29.2016670,0.0915300,-0.6629990,0.310,,,,73.000,,,,,,G0.0916-0.6630,
0,6(2)->5(3)_A+,G8.832-0.028,G8.832-0.028,,73.0000000000,271.3570830,-21.3236110,8.8317280,-0.0280520,,,,,,0.250,,Jy,,ELL13,0,,,MOP,18 05 25.7,-21 19 25,2012 January 15-19,0,0,0,,,0,0,,,271.3570830,-21.3236110,8.8317280,-0.0280520,0.250,,,,73.000,,,,,,G8.8316-0.0280,
0,6(2)->5(3)_A+,G9.621+0.195,G9.621+0.196,,73.0000000000,271.5616670,-20.5255560,9.6213700,0.1952760,,,,,,0.600,,Jy,,ELL13,0,,,MOP,18 06 14.8,-20 31 32,2012 January 15-19,0,0,0,,,0,0,,,271.5616670,-20.5255560,9.6213700,0.1952760,0.600,,,,73.000,,,,,,G9.6209+0.1952,
0,6(2)->5(3)_A+,G23.010-0.411,G23.440-0.182,,73.0000000000,278.6683330,-9.0075000,23.0127610,-0.4095930,,,,,,0.310,,Jy,,ELL13,0,,,MOP,18 34 40.4,-09 00 27,2012 January 15-19,0,0,0,,,0,0,,,278.6683330,-9.0075000,23.0127610,-0.4095930,0.310,,,,73.000,,,,,,G23.0097-0.4106,
0,6(2)->5(3)_A+,G35.200-1.737,G35.201-1.736,,73.0000000000,285.4395830,1.2266670,35.2010050,-1.7359260,,,,,,0.250,,Jy,,ELL13,0,,,MOP,19 01 45.5,+01 13 36,2012 January 15-19,0,0,0,,,0,0,,,285.4395830,1.2266670,35.2010050,-1.7359260,0.250,,,,73.000,,,,,,G35.2008-1.7370,
0,6(2)->5(3)_A-,G188.946+0.887,G188.946+0.886,,73.0000000000,92.2220830,21.6413890,188.9460770,0.8858290,,,,,,0.330,,Jy,,ELL13,0,,,MOP,06 08 53.3,+21 38 29,2012 January 15-19,0,0,0,,,0,0,,,92.2220830,21.6413890,188.9460770,0.8858290,0.330,,,,73.000,,,,,,G188.9461+0.8874,
0,6(2)->5(3)_A-,G240.316+0.071,G240.316+0.071,,73.0000000000,116.2162500,-24.1283330,240.3155840,0.0709840,,,,,,0.280,,Jy,,ELL13,0,,,MOP,07 44 51.9,-24 07 42,2012 January 15-19,0,0,0,,,0,0,,,116.2162500,-24.1283330,240.3155840,0.0709840,0.280,,,,73.000,,,,,,G240.3156+0.0712,
0,6(2)->5(3)_A-,G287.371+0.644,G287.371+0.644,,73.0000000000,162.0183330,-58.4502780,287.3711600,0.6441520,,,,,,0.200,,Jy,,ELL13,0,,,MOP,10 48 4.4,-58 27 01,2012 January 15-19,0,0,0,,,0,0,,,162.0183330,-58.4502780,287.3711600,0.6441520,0.200,,,,73.000,,,,,,G287.3712+0.6442,
0,6(2)->5(3)_A-,G300.969+1.148,G300.969+1.148,,73.0000000000,188.7225000,-61.6611110,300.9690810,1.1475550,,,,,,0.180,,Jy,,ELL13,0,,,MOP,12 34 53.4,-61 39 40,2012 January 15-19,0,0,0,,,0,0,,,188.7225000,-61.6611110,300.9690810,1.1475550,0.180,,,,73.000,,,,,,G300.9690+1.1476,
0,6(2)->5(3)_A-,G309.921+0.479,G309.921+0.479,,73.0000000000,207.6741670,-61.5861110,309.9205740,0.4789430,,,,,,0.470,,Jy,,ELL13,0,,,MOP,13 50 41.8,-61 35 10,2012 January 15-19,0,0,0,,,0,0,,,207.6741670,-61.5861110,309.9205740,0.4789430,0.470,,,,73.000,,,,,,G309.9206+0.4789,
0,6(2)->5(3)_A-,G310.144+0.760,G310.144+0.760,,73.0000000000,207.9937500,-61.2611110,310.1440980,0.7600750,,,,,,0.160,,Jy,,ELL13,0,,,MOP,13 51 58.5,-61 15 40,2012 January 15-19,0,0,0,,,0,0,,,207.9937500,-61.2611110,310.1440980,0.7600750,0.160,,,,73.000,,,,,,G310.1441+0.7601,
0,6(2)->5(3)_A-,G311.643-0.380,G311.643-0.380,,73.0000000000,211.6616670,-61.9730560,311.6428070,-0.3799640,,,,,,0.260,,Jy,,ELL13,0,,,MOP,14 06 38.8,-61 58 23,2012 January 15-19,0,0,0,,,0,0,,,211.6616670,-61.9730560,311.6428070,-0.3799640,0.260,,,,73.000,,,,,,G311.6428-0.3800,
0,6(2)->5(3)_A-,G313.469+0.190,G313.469+0.190,,73.0000000000,214.9204170,-60.8630560,313.4692700,0.1904830,,,,,,0.430,,Jy,,ELL13,0,,,MOP,14 19 40.9,-60 51 47,2012 January 15-19,0,0,0,,,0,0,,,214.9204170,-60.8630560,313.4692700,0.1904830,0.430,,,,73.000,,,,,,G313.4694+0.1904,
0,6(2)->5(3)_A-,G316.361-0.363,G316.359-0.362,,73.0000000000,220.7966670,-60.2869440,316.3598060,-0.3615560,,,,,,0.230,,Jy,,ELL13,0,,,MOP,14 43 11.2,-60 17 13,2012 January 15-19,0,0,0,,,0,0,,,220.7966670,-60.2869440,316.3598060,-0.3615560,0.230,,,,73.000,,,,,,G316.3598-0.3620,
0,6(2)->5(3)_A-,G316.361-0.363,G316.381-0.379,,73.0000000000,220.8508330,-60.2936110,316.3814200,-0.3788180,,,,,,0.220,,Jy,,ELL13,0,,,MOP,14 43 24.2,-60 17 37,2012 January 15-19,0,0,0,,,0,0,,,220.8508330,-60.2936110,316.3814200,-0.3788180,0.220,,,,73.000,,,,,,G316.3814-0.3789,
0,6(2)->5(3)_A-,G317.466-0.403,G317.466-0.402,,73.0000000000,222.8320830,-59.8475000,317.4656410,-0.4026260,,,,,,0.450,,Jy,,ELL13,0,,,MOP,14 51 19.7,-59 50 51,2012 January 15-19,0,0,0,,,0,0,,,222.8320830,-59.8475000,317.4656410,-0.4026260,0.450,,,,73.000,,,,,,G317.4657-0.4025,
0,6(2)->5(3)_A-,G318.948-0.196,G318.948-0.196,,73.0000000000,225.2308330,-58.9813890,318.9478370,-0.1962350,,,,,,0.280,,Jy,,ELL13,0,,,MOP,15 00 55.4,-58 58 53,2012 January 15-19,0,0,0,,,0,0,,,225.2308330,-58.9813890,318.9478370,-0.1962350,0.280,,,,73.000,,,,,,G318.9478-0.1962,
0,6(2)->5(3)_A-,G323.740-0.263,G323.740-0.263,,73.0000000000,232.9400000,-56.5138890,323.7404190,-0.2628090,,,,,,0.440,,Jy,,ELL13,0,,,MOP,15 31 45.6,-56 30 50,2012 January 15-19,0,0,0,,,0,0,,,232.9400000,-56.5138890,323.7404190,-0.2628090,0.440,,,,73.000,,,,,,G323.7401-0.2628,
0,6(2)->5(3)_A-,G326.475+0.703,G326.475+0.703,,73.0000000000,235.8191670,-54.1208330,326.4746200,0.7026280,,,,,,0.480,,Jy,,ELL13,0,,,MOP,15 43 16.6,-54 07 15,2012 January 15-19,0,0,0,,,0,0,,,235.8191670,-54.1208330,326.4746200,0.7026280,0.480,,,,73.000,,,,,,G326.4749+0.7029,
0,6(2)->5(3)_A-,G327.402+0.444,G327.402+0.445,,73.0000000000,237.3312500,-53.7538890,327.4021660,0.4444540,,,,,,0.470,,Jy,,ELL13,0,,,MOP,15 49 19.5,-53 45 14,2012 January 15-19,0,0,0,,,0,0,,,237.3312500,-53.7538890,327.4021660,0.4444540,0.470,,,,73.000,,,,,,G327.4022+0.4445,
0,6(2)->5(3)_A-,G329.031-0.200,G329.029-0.205,,73.0000000000,240.1325000,-53.2138890,329.0294220,-0.2049130,,,,,,0.460,,Jy,,ELL13,0,,,MOP,16 00 31.8,-53 12 50,2012 January 15-19,0,0,0,,,0,0,,,240.1325000,-53.2138890,329.0294220,-0.2049130,0.460,,,,73.000,,,,,,G329.0300-0.2060,
0,6(2)->5(3)_A-,G331.278-0.188,G331.278-0.188,,73.0000000000,242.8608330,-51.6991670,331.2781810,-0.1882510,,,,,,0.460,,Jy,,ELL13,0,,,MOP,16 11 26.6,-51 41 57,2012 January 15-19,0,0,0,,,0,0,,,242.8608330,-51.6991670,331.2781810,-0.1882510,0.460,,,,73.000,,,,,,G331.2782-0.1881,
