detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G19.609-0.234,19.61-0.23,,,276.9050000,-11.9408330,19.6100500,-0.2300790,,,,36.0,36.0;43.0,,0.40,Jy,,PES05,0,,,,18 27 37.2,-11 56 27,,0,0,0,,,0,0,,G019.6084-0.2346,276.9050000,-11.9408330,19.6100500,-0.2300790,,,,,,,,,,,G19.6090-0.2344,
1,5(-1)->6(0)_A+,G19.612-0.134,19.61-0.13,,,276.8188330,-11.8940280,19.6122440,-0.1336730,,,,53.0,52.0;54.0,,3.60,Jy,,PES05,0,,,,18 27 16.5,-11 53 38.5,,0,0,0,,,0,0,,G019.6090-0.1374,276.8188330,-11.8940280,19.6122440,-0.1336730,,,,,,,,,,,G19.6122-0.1337,
1,5(-1)->6(0)_A+,G19.701-0.267,19.70-0.26,,,276.9813330,-11.8775000,19.7008550,-0.2667420,,,,43.6,41.0;44.0,,10.00,Jy,,PES05,0,,,,18 27 55.5,-11 52 39,,0,0,0,,,0,0,,G019.6992-0.2649,276.9813330,-11.8775000,19.7008550,-0.2667420,,,,,,,,,,,G19.7005-0.2668,
1,5(-1)->6(0)_A+,G19.884-0.535,19.88-0.52,,,277.2987500,-11.8327780,19.8847570,-0.5210710,,,,46.8,46.0;47.0,,2.30,Jy,,PES05,0,,,,18 29 11.7,-11 49 58,,0,0,0,,,0,0,,G019.8847-0.5174,277.2987500,-11.8327780,19.8847570,-0.5210710,,,,,,,,,,,G19.8848-0.5211,
1,5(-1)->6(0)_A+,G20.081-0.136,20.08-0.13,,,277.0430000,-11.4797220,20.0811110,-0.1352820,,,,44.0,43.0;45.0,,2.90,Jy,,PES05,0,,,,18 28 10.3,-11 28 47,,0,0,0,,,0,0,,G020.0804-0.1358,277.0430000,-11.4797220,20.0811110,-0.1352820,,,,,,,,,,,G20.0816-0.1355,
1,5(-1)->6(0)_A+,G20.237+0.065,20.24+0.08,,,276.9208330,-11.2347220,20.2423170,0.0846810,,,,71.4,68.0;76.0,,94.00,Jy,,PES05,0,,,,18 27 41,-11 14 05,,0,0,0,,,0,0,,G020.2319+0.0861,276.9208330,-11.2347220,20.2423170,0.0846810,,,,,,,,,,,G20.2423+0.0847,
1,5(-1)->6(0)_A+,G21.407-0.254,21.41-0.25,,,277.7762500,-10.3602780,21.4067900,-0.2539970,,,,89.1,85.0;92.0,,5.20,Jy,,PES05,0,,,,18 31 6.3,-10 21 37,,0,0,0,,,0,0,,G021.4062-0.2530,277.7762500,-10.3602780,21.4067900,-0.2539970,,,,,,,,,,,G21.4068-0.2541,
1,5(-1)->6(0)_A+,G21.563-0.031,21.57-0.03,,,277.6520830,-10.1122220,21.5701050,-0.0308590,,,,117.2,109.0;121.0,,8.80,Jy,,PES05,0,,,,18 30 36.5,-10 06 44,,0,0,0,,,0,0,,G021.5617-0.0321,277.6520830,-10.1122220,21.5701050,-0.0308590,,,,,,,,,,,G21.5701-0.0309,
1,5(-1)->6(0)_A+,G21.880+0.014,21.87+0.01,,,277.7572920,-9.8169440,21.8798070,0.0139890,,,,21.0,17.0;22.0,,15.00,Jy,,PES05,0,,,,18 31 1.7,-09 49 01,,0,0,0,,,0,0,,G021.8791+0.0146,277.7572920,-9.8169440,21.8798070,0.0139890,,,,,,,,,,,G21.8801+0.0140,
1,5(-1)->6(0)_A+,G22.039+0.222,22.05+0.22,,,277.6487500,-9.5738890,22.0457180,0.2213450,,,,53.8,44.0;55.0,,6.10,Jy,,PES05,0,,,,18 30 35.7,-09 34 26,,0,0,0,,,0,0,,G022.0375+0.2226,277.6487500,-9.5738890,22.0457180,0.2213450,,,,,,,,,,,G22.0457+0.2213,
1,5(-1)->6(0)_A+,G22.335-0.155,22.34-0.16,,,278.1337500,-9.4861110,22.3447410,-0.1621490,,,,35.5,25.0;40.0,,28.10,Jy,,PES05,0,,,,18 32 32.1,-09 29 10,,0,0,0,,,0,0,,G022.3330-0.1552,278.1337500,-9.4861110,22.3447410,-0.1621490,,,,,,,,,,,G22.3447-0.1621,
1,5(-1)->6(0)_A+,G22.356+0.066,22.36+0.06,,,277.9338750,-9.3701390,22.3564770,0.0663020,,,,79.7,79.0;85.0,,12.00,Jy,,PES05,0,,,,18 31 44.1,-09 22 12.5,,0,0,0,,,0,0,,G022.3511+0.0684,277.9338750,-9.3701390,22.3564770,0.0663020,,,,,,,,,,,G22.3563+0.0663,
1,5(-1)->6(0)_A+,G22.435-0.169,22.43-0.16,,,278.1716670,-9.4094440,22.4300160,-0.1599210,,,,29.0,22.0;40.0,,20.00,Jy,,PES05,0,,,,18 32 41.2,-09 24 34,,0,0,0,,,0,0,,G022.4256-0.1661,278.1716670,-9.4094440,22.4300160,-0.1599210,,,,,,,,,,,G22.4300-0.1599,
1,5(-1)->6(0)_A+,G22.435-0.169,22.45-0.17,,,278.1908330,-9.4016670,22.4456450,-0.1731020,,,,29.5,24.0;40.0,,12.30,Jy,,PES05,0,,,,18 32 45.8,-09 24 06,,0,0,0,,,0,0,,G022.4334-0.1688,278.1908330,-9.4016670,22.4456450,-0.1731020,,,,,,,,,,,G22.4456-0.1731,
1,5(-1)->6(0)_A+,G23.010-0.411,23.01-0.41,,,278.6675000,-9.0100000,23.0101620,-0.4100140,,,,75.0,69.0;84.0,,405.00,Jy,,PES05,0,,,,18 34 40.2,-09 00 36,,0,0,0,,,0,0,,G023.0082-0.4092,278.6675000,-9.0100000,23.0101620,-0.4100140,,,,,,,,,,,G23.0097-0.4106,
1,5(-1)->6(0)_A+,G23.041-0.336,23.04-0.32,,,278.6091670,-8.9430560,23.0430420,-0.3280350,,,,75.0,71.0;84.0,,29.00,Jy,,PES05,0,,,,18 34 26.2,-08 56 35,,0,0,0,,,0,0,,,278.6091670,-8.9430560,23.0430420,-0.3280350,,,,,,,,,,,G23.0430-0.3280,
1,5(-1)->6(0)_A+,G23.186-0.459,23.18-0.45,,,278.7837500,-8.8755560,23.1823870,-0.4500520,,,,75.2,73.0;83.0,,9.20,Jy,,PES05,0,,,,18 35 8.1,-08 52 32,,0,0,0,,,0,0,,,278.7837500,-8.8755560,23.1823870,-0.4500520,,,,,,,,,,,G23.1824-0.4501,
1,5(-1)->6(0)_A+,G23.207-0.378,23.19-0.38,,,278.7266670,-8.8344440,23.1929170,-0.3810550,,,,81.8,73.0;83.0,,23.40,Jy,,PES05,0,,,,18 34 54.4,-08 50 04,,0,0,0,,,0,0,,G023.2056-0.3772,278.7266670,-8.8344440,23.1929170,-0.3810550,,,,,,,,,,,G23.1931-0.3814,
1,5(-1)->6(0)_A+,G23.257-0.240,23.24-0.24,,,278.6302500,-8.7130560,23.2567820,-0.2405680,,,,64.1,63.0;65.0,,4.40,Jy,,PES05,0,,,,18 34 31.3,-08 42 47,,0,0,0,,,0,0,,G023.2560-0.2414,278.6302500,-8.7130560,23.2567820,-0.2405680,,,,,,,,,,,G23.2569-0.2405,
1,5(-1)->6(0)_A+,G23.322-0.298,23.32-0.29,,,278.7079170,-8.6761110,23.3249350,-0.2916990,,,,63.8,63.0;76.0,,2.20,Jy,,PES05,0,,,,18 34 49.9,-08 40 34,,0,0,0,,,0,0,,G023.3207-0.2961,278.7079170,-8.6761110,23.3249350,-0.2916990,,,,,,,,,,,G23.3249-0.2917,
1,5(-1)->6(0)_A+,G23.389+0.185,23.39+0.19,,,278.3045830,-8.3988890,23.3870890,0.1900490,,,,74.1,71.0;77.0,,17.00,Jy,,PES05,0,,,,18 33 13.1,-08 23 56,,0,0,0,,,0,0,,G023.3880+0.1865,278.3045830,-8.3988890,23.3870890,0.1900490,,,,,,,,,,,G23.3871+0.1900,
1,5(-1)->6(0)_A+,G23.437-0.184,23.43-0.18,,,278.6636250,-8.5275000,23.4366800,-0.1843840,,,,103.0,94.0;113.0,,77.00,Jy,,PES05,0,,,,18 34 39.3,-08 31 39,,0,0,0,,,0,0,,G023.4366-0.1828,278.6636250,-8.5275000,23.4366800,-0.1843840,,,,,,,,,,,G23.4370-0.1831,
1,5(-1)->6(0)_A+,G23.484+0.097,23.48+0.08,,,278.4335420,-8.3556940,23.4842640,0.0967750,,,,87.4,81.0;89.0,,12.00,Jy,,PES05,0,,,,18 33 44.1,-08 21 20.5,,0,0,0,,,0,0,,G023.4827+0.0979,278.4335420,-8.3556940,23.4842640,0.0967750,,,,,,,,,,,G23.4840+0.0968,
1,5(-1)->6(0)_A+,G23.657-0.127,23.66-0.13,,,278.7154170,-8.3044440,23.6582680,-0.1271330,,,,82.3,75.0;88.0,,7.80,Jy,,PES05,0,,,,18 34 51.7,-08 18 16,,0,0,0,,,0,0,,G023.6553-0.1279,278.7154170,-8.3044440,23.6582680,-0.1271330,,,,,,,,,,,G23.6567-0.1273,
1,5(-1)->6(0)_A+,G23.706-0.198,23.70-0.19,,,278.8015420,-8.2943060,23.7065060,-0.1981190,,,,79.0,75.0;85.0,,9.20,Jy,,PES05,0,,,,18 35 12.4,-08 17 39.5,,0,0,0,,,0,0,,G023.7052-0.1974,278.8015420,-8.2943060,23.7065060,-0.1981190,,,,,,,,,,,G23.7065-0.1981,
1,5(-1)->6(0)_A+,G23.805+0.408,23.80+0.40,,,278.3041670,-7.9280560,23.8046230,0.4076600,,,,76.4,74.0;78.0,,9.60,Jy,,PES05,0,,,,18 33 13,-07 55 41,,0,0,0,,,0,0,,G023.8223+0.3958,278.3041670,-7.9280560,23.8046230,0.4076600,,,,,,,,,,,G23.8046+0.4077,
1,5(-1)->6(0)_A+,G23.966-0.110,23.98-0.08,,,278.8454170,-8.0197220,23.9702670,-0.1102970,,,,70.9,64.0;72.0,,17.00,Jy,,PES05,0,,,,18 35 22.9,-08 01 11,,0,0,0,,,0,0,,G023.9647-0.1094,278.8454170,-8.0197220,23.9702670,-0.1102970,,,,,,,,,,,G23.9661-0.1098,
1,5(-1)->6(0)_A+,G24.148-0.009,24.14+0.00,,,278.8366670,-7.8133330,24.1495110,-0.0076160,,,,17.7,17.0;19.0,,40.00,Jy,,PES05,0,,,,18 35 20.8,-07 48 48,,0,0,0,,,0,0,,G024.1471-0.0092,278.8366670,-7.8133330,24.1495110,-0.0076160,,,,,,,,,,,G24.1480-0.0091,
1,5(-1)->6(0)_A+,G24.329+0.144,24.33+0.14,,,278.7883330,-7.5850000,24.3301710,0.1400050,,,,110.0,107.0;116.0,,10.80,Jy,,PES05,0,,,,18 35 9.2,-07 35 06,,0,0,0,,,0,0,,G024.3270+0.1445,278.7883330,-7.5850000,24.3301710,0.1400050,,,,,,,,,,,G24.3287+0.1440,
1,5(-1)->6(0)_A+,G24.494-0.040,24.50-0.03,,,279.0362500,-7.5152780,24.5051490,-0.0461280,,,,114.4,108.0;116.0,,29.00,Jy,,PES05,0,,,,18 36 8.7,-07 30 55,,0,0,0,,,0,0,,G024.5018-0.0416,279.0362500,-7.5152780,24.5051490,-0.0461280,,,,,,,,,,,G24.5051-0.0461,
1,5(-1)->6(0)_A+,G24.535+0.322,24.54+0.32,,,278.7208330,-7.3197220,24.5348490,0.3215530,,,,106.2,103.0;111.0,,15.00,Jy,,PES05,0,,,,18 34 53,-07 19 11,,0,0,0,,,0,0,,G024.5269+0.3232,278.7208330,-7.3197220,24.5348490,0.3215530,,,,,,,,,,,G24.5348+0.3216,
1,5(-1)->6(0)_A+,G24.634-0.324,24.64-0.33,,,279.3550000,-7.5313890,24.6360480,-0.3342000,,,,35.4,35.0;45.0,,12.20,Jy,,PES05,0,,,,18 37 25.2,-07 31 53,,0,0,0,,,0,0,,G024.6325-0.3241,279.3550000,-7.5313890,24.6360480,-0.3342000,,,,,,,,,,,G24.6360-0.3342,
1,5(-1)->6(0)_A+,G24.676-0.151,24.67-0.14,,,279.2016670,-7.4069440,24.6767520,-0.1419930,,,,113.1,111.0;114.0,,3.50,Jy,,PES05,0,,,,18 36 48.4,-07 24 25,,0,0,0,,,0,0,,G024.6709-0.1423,279.2016670,-7.4069440,24.6767520,-0.1419930,,,,,,,,,,,G24.6768-0.1420,
1,5(-1)->6(0)_A+,G24.790+0.083,24.78+0.08,,,279.0523750,-7.2031940,24.7896380,0.0831700,,,,113.0,106.0;115.0,,97.00,Jy,,PES05,0,,,,18 36 12.6,-07 12 11.5,,0,0,0,,,0,0,,G024.7886+0.0833,279.0523750,-7.2031940,24.7896380,0.0831700,,,,,,,,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.942+0.075,24.92+0.10,,,279.1000000,-7.0741670,24.9259470,0.1005250,,,,109.3,107.0;118.0,,13.00,Jy,,PES05,0,,,,18 36 24,-07 04 27,,0,0,0,,,0,0,,G024.9185+0.0860,279.1000000,-7.0741670,24.9259470,0.1005250,,,,,,,,,,,G24.9259+0.1005,
1,5(-1)->6(0)_A+,G24.942+0.075,24.93+0.08,,,279.1216670,-7.0847220,24.9264560,0.0765770,,,,53.4,46.0;54.0,,4.20,Jy,,PES05,0,,,,18 36 29.2,-07 05 05,,0,0,0,,,0,0,,G024.9231+0.0764,279.1216670,-7.0847220,24.9264560,0.0765770,,,,,,,,,,,G24.9265+0.0766,
1,5(-1)->6(0)_A+,G25.386+0.005,25.38+0.00,,,279.3980000,-6.7095830,25.3856940,0.0052430,,,,95.7,0.0;0.0,,0.00,Jy,,PES05,0,,,,18 37 35.5,-06 42 34.5,,0,0,0,,,0,0,,G025.3933+0.0341,279.3980000,-6.7095830,25.3856940,0.0052430,,,,,,,,,,,G25.3857+0.0052,
1,5(-1)->6(0)_A+,G25.411+0.105,25.41+0.10,,,279.3205000,-6.6411110,25.4111720,0.1050650,,,,96.0,94.0;100.0,,24.90,Jy,,PES05,0,,,,18 37 16.9,-06 38 28,,0,0,0,,,0,0,,G025.4098+0.1052,279.3205000,-6.6411110,25.4111720,0.1050650,,,,,,,,,,,G25.4106+0.1050,
1,5(-1)->6(0)_A+,G25.535+0.375,25.53+0.38,,,279.1358330,-6.4072220,25.5346220,0.3754830,,,,92.0,89.0;96.0,,6.00,Jy,,PES05,0,,,,18 36 32.6,-06 24 26,,0,0,0,,,0,0,,,279.1358330,-6.4072220,25.5346220,0.3754830,,,,,,,,,,,G25.5346+0.3755,
1,5(-1)->6(0)_A+,G25.649+1.050,25.65+1.04,,,278.5871250,-5.9945830,25.6500550,1.0496600,,,,41.9,38.0;44.0,,178.00,Jy,,PES05,0,,,,18 34 20.9,-05 59 40.5,,0,0,0,,,0,0,,G025.6496+1.0507,278.5871250,-5.9945830,25.6500550,1.0496600,,,,,,,,,,,G25.6495+1.0497,
1,5(-1)->6(0)_A+,G25.709+0.044,25.70+0.04,,,279.5131250,-6.4041670,25.7095320,0.0438300,,,,92.8,89.0;101.0,,364.00,Jy,,PES05,0,,,,18 38 3.2,-06 24 15,,0,0,0,,,0,0,,G025.7099+0.0448,279.5131250,-6.4041670,25.7095320,0.0438300,,,,,,,,,,,G25.7095+0.0438,
1,5(-1)->6(0)_A+,G25.826-0.178,25.82-0.17,,,279.7651250,-6.4026390,25.8257650,-0.1779950,,,,91.2,89.0;94.0,,70.00,Jy,,PES05,0,,,,18 39 3.6,-06 24 9.5,,0,0,0,,,0,0,,G025.8246-0.1783,279.7651250,-6.4026390,25.8257650,-0.1779950,,,,,,,,,,,G25.8257-0.1780,
1,5(-1)->6(0)_A+,G26.527-0.267,26.52-0.26,,,280.1676250,-5.8187500,26.5281350,-0.2661990,,,,104.5,102.0;115.0,,9.00,Jy,,PES05,0,,,,18 40 40.2,-05 49 7.5,,0,0,0,,,0,0,,G026.5275-0.2685,280.1676250,-5.8187500,26.5281350,-0.2661990,,,,,,,,,,,G26.5269-0.2670,
1,5(-1)->6(0)_A+,G26.597-0.024,26.59-0.00,,,279.9700000,-5.6466670,26.5910400,-0.0125820,,,,24.6,17.0;25.0,,13.00,Jy,,PES05,0,,,,18 39 52.8,-05 38 48,,0,0,0,,,0,0,,G026.5964-0.0236,279.9700000,-5.6466670,26.5910400,-0.0125820,,,,,,,,,,,G26.5910-0.0126,
1,5(-1)->6(0)_A+,G26.602-0.220,26.60-0.22,,,280.1606250,-5.7322220,26.6018710,-0.2203880,,,,109.0,102.0;115.0,,19.00,Jy,,PES05,0,,,,18 40 38.6,-05 43 56,,0,0,0,,,0,0,,G026.6001-0.2206,280.1606250,-5.7322220,26.6018710,-0.2203880,,,,,,,,,,,G26.6018-0.2206,
1,5(-1)->6(0)_A+,G26.647+0.017,26.65+0.02,,,279.9658330,-5.5811110,26.6474100,0.0211410,,,,107.1,106.0;108.0,,5.90,Jy,,PES05,0,,,,18 39 51.8,-05 34 52,,0,0,0,,,0,0,,G026.6486+0.0169,279.9658330,-5.5811110,26.6474100,0.0211410,,,,,,,,,,,G26.6474+0.0211,
1,5(-1)->6(0)_A+,G27.220+0.260,27.21+0.26,,,280.0158330,-4.9691670,27.2141650,0.2572460,,,,9.1,7.0;10.0,,2.80,Jy,,PES05,0,,,,18 40 3.8,-04 58 09,,0,0,0,,,0,0,,,280.0158330,-4.9691670,27.2141650,0.2572460,,,,,,,,,,,G27.2142+0.2572,
1,5(-1)->6(0)_A+,G27.221+0.136,27.22+0.13,,,280.1267920,-5.0163890,27.2228160,0.1373560,,,,118.0,110.0;121.0,,22.00,Jy,,PES05,0,,,,18 40 30.4,-05 00 59,,0,0,0,,,0,0,,G027.2213+0.1364,280.1267920,-5.0163890,27.2228160,0.1373560,,,,,,,,,,,G27.2215+0.1361,
1,5(-1)->6(0)_A+,G27.284+0.149,27.28+0.15,,,280.1436670,-4.9537500,27.2861990,0.1510960,,,,34.6,34.0;37.0,,21.00,Jy,,PES05,0,,,,18 40 34.5,-04 57 13.5,,0,0,0,,,0,0,,G027.2848+0.1506,280.1436670,-4.9537500,27.2861990,0.1510960,,,,,,,,,,,G27.2860+0.1509,
1,5(-1)->6(0)_A+,G27.367-0.165,27.36-0.16,,,280.4624170,-5.0244440,27.3686870,-0.1635890,,,,99.4,88.0;104.0,,29.00,Jy,,PES05,0,,,,18 41 51,-05 01 28,,0,0,0,,,0,0,,G027.3717-0.1631,280.4624170,-5.0244440,27.3686870,-0.1635890,,,,,,,,,,,G27.3686-0.1636,
1,5(-1)->6(0)_A+,G27.783-0.260,27.78-0.25,,,280.7383330,-4.6997220,27.7831940,-0.2595770,,,,97.9,97.0;98.0,,3.00,Jy,,PES05,0,,,,18 42 57.2,-04 41 59,,0,0,0,,,0,0,,G027.7823-0.2572,280.7383330,-4.6997220,27.7831940,-0.2595770,,,,,,,,,,,G27.7829-0.2583,
1,5(-1)->6(0)_A+,G27.784+0.057,27.78+0.05,,,280.4479170,-4.5530560,27.7812380,0.0649240,,,,111.8,108.0;113.0,,1.90,Jy,,PES05,0,,,,18 41 47.5,-04 33 11,,0,0,0,,,0,0,,G027.7835+0.0568,280.4479170,-4.5530560,27.7812380,0.0649240,,,,,,,,,,,G27.7812+0.0649,
1,5(-1)->6(0)_A+,G28.011-0.426,28.02-0.44,,,281.0087500,-4.5705560,28.0212630,-0.4402890,,,,16.0,15.0;28.0,,3.70,Jy,,PES05,0,,,,18 44 2.1,-04 34 14,,0,0,0,,,0,0,,G028.0104-0.4258,281.0087500,-4.5705560,28.0212630,-0.4402890,,,,,,,,,,,G28.0213-0.4403,
1,5(-1)->6(0)_A+,G28.147-0.004,28.14+0.00,,,280.6774580,-4.2588890,28.1475090,-0.0040530,,,,100.9,92.0;105.0,,34.00,Jy,,PES05,0,,,,18 42 42.6,-04 15 32,,0,0,0,,,0,0,,G028.1467-0.0044,280.6774580,-4.2588890,28.1475090,-0.0040530,,,,,,,,,,,G28.1467-0.0046,
1,5(-1)->6(0)_A+,G28.200-0.050,28.20-0.05,,,280.7425000,-4.2331940,28.2000170,-0.0499920,,,,99.0,94.0;102.0,,3.30,Jy,,PES05,0,,,,18 42 58.2,-04 13 59.5,,0,0,0,,,0,0,,G028.1997-0.0495,280.7425000,-4.2331940,28.2000170,-0.0499920,,,,,,,,,,,G28.2000-0.0495,
1,5(-1)->6(0)_A+,G28.295-0.377,28.30-0.38,,,281.0916250,-4.2940280,28.3050050,-0.3874720,,,,80.7,79.0;93.0,,62.00,Jy,,PES05,0,,,,18 44 22,-04 17 38.5,,0,0,0,,,0,0,,G028.3037-0.3856,281.0916250,-4.2940280,28.3050050,-0.3874720,,,,,,,,,,,G28.3050-0.3875,
1,5(-1)->6(0)_A+,G28.397+0.078,28.39+0.08,,,280.7270830,-4.0011110,28.3993960,0.0697870,,,,71.1,67.0;81.0,,3.40,Jy,,PES05,0,,,,18 42 54.5,-04 00 04,,0,0,0,,,0,0,,G028.3936+0.0720,280.7270830,-4.0011110,28.3993960,0.0697870,,,,,,,,,,,G28.3994+0.0698,
1,5(-1)->6(0)_A+,G28.525+0.127,28.53+0.12,,,280.7404170,-3.8663890,28.5252960,0.1195480,,,,27.1,24.0;28.0,,1.30,Jy,,PES05,0,,,,18 42 57.7,-03 51 59,,0,0,0,,,0,0,,,280.7404170,-3.8663890,28.5252960,0.1195480,,,,,,,,,,,G28.5253+0.1195,
1,5(-1)->6(0)_A+,G28.700+0.406,28.69+0.41,,,280.5566670,-3.5852780,28.6914580,0.4111570,,,,94.2,94.2;94.2,,4.20,Jy,,PES05,0,,,,18 42 13.6,-03 35 07,,0,0,0,,,0,0,,G028.7009+0.4046,280.5566670,-3.5852780,28.6914580,0.4111570,,,,,,,,,,,G28.6915+0.4112,
1,5(-1)->6(0)_A+,G28.817+0.365,28.81+0.36,,,280.6562080,-3.5034720,28.8096440,0.3602100,,,,91.3,87.0;93.0,,6.00,Jy,,PES05,0,,,,18 42 37.5,-03 30 12.5,,0,0,0,,,0,0,,G028.8165+0.3653,280.6562080,-3.5034720,28.8096440,0.3602100,,,,,,,,,,,G28.8096+0.3602,
1,5(-1)->6(0)_A+,G28.842+0.494,28.82+0.48,,,280.5517920,-3.4276390,28.8294240,0.4875780,,,,83.3,81.0;93.0,,65.00,Jy,,PES05,0,,,,18 42 12.4,-03 25 39.5,,0,0,0,,,0,0,,G028.8411+0.4944,280.5517920,-3.4276390,28.8294240,0.4875780,,,,,,,,,,,G28.8294+0.4876,
1,5(-1)->6(0)_A+,G28.833-0.253,28.83-0.25,,,281.2128750,-3.7633330,28.8323640,-0.2526880,,,,86.0,79.0;94.0,,73.00,Jy,,PES05,0,,,,18 44 51.1,-03 45 48,,0,0,0,,,0,0,,G028.8311-0.2527,281.2128750,-3.7633330,28.8323640,-0.2526880,,,,,,,,,,,G28.8322-0.2530,
1,5(-1)->6(0)_A+,G28.833-0.253,28.84-0.23,,,281.1962500,-3.7441670,28.8418390,-0.2291760,,,,100.3,99.0;104.0,,1.90,Jy,,PES05,0,,,,18 44 47.1,-03 44 39,,0,0,0,,,0,0,,G028.8456-0.2259,281.1962500,-3.7441670,28.8418390,-0.2291760,,,,,,,,,,,G28.8418-0.2292,
1,5(-1)->6(0)_A+,G28.842+0.494,28.85+0.50,,,280.5533330,-3.4072220,28.8482850,0.4955460,,,,83.5,80.0;90.0,,2.70,Jy,,PES05,0,,,,18 42 12.8,-03 24 26,,0,0,0,,,0,0,,G028.8411+0.4944,280.5533330,-3.4072220,28.8482850,0.4955460,,,,,,,,,,,G28.8429+0.4938,
1,5(-1)->6(0)_A+,G28.862+0.066,28.86+0.07,,,280.9379170,-3.5913890,28.8599700,0.0699480,,,,105.0,104.0;106.0,,1.10,Jy,,PES05,0,,,,18 43 45.1,-03 35 29,,0,0,0,,,0,0,,G028.8614+0.0664,280.9379170,-3.5913890,28.8599700,0.0699480,,,,,,,,,,,G28.8619+0.0657,
1,5(-1)->6(0)_A+,G29.319-0.162,29.31-0.16,,,281.3540420,-3.2956940,29.3127440,-0.1645020,,,,45.5,43.0;50.0,,4.00,Jy,,PES05,0,,,,18 45 25,-03 17 44.5,,0,0,0,,,0,0,,G029.3190-0.1625,281.3540420,-3.2956940,29.3127440,-0.1645020,,,,,,,,,,,G29.3127-0.1645,
1,5(-1)->6(0)_A+,G29.862-0.045,29.86-0.04,,,281.4980420,-2.7463890,29.8671160,-0.0416700,,,,101.4,95.0;105.0,,67.00,Jy,,PES05,0,,,,18 45 59.5,-02 44 47,,0,0,0,,,0,0,,G029.8630-0.0453,281.4980420,-2.7463890,29.8671160,-0.0416700,,,,,,,,,,,G29.8624-0.0442,
1,5(-1)->6(0)_A+,G29.915-0.043,29.91-0.03,,,281.5153750,-2.6979170,29.9181470,-0.0349490,,,,96.8,0.0;0.0,,0.00,Jy,,PES05,0,,,,18 46 3.7,-02 41 52.5,,0,0,0,,,0,0,,G029.9112-0.0436,281.5153750,-2.6979170,29.9181470,-0.0349490,,,,,,,,,,,G29.9181-0.0350,
1,5(-1)->6(0)_A+,G29.923+0.059,29.92+0.05,,,281.4340830,-2.6509720,29.9228460,0.0587290,,,,99.0,0.0;0.0,,0.00,Jy,,PES05,0,,,,18 45 44.2,-02 39 3.5,,0,0,0,,,0,0,,,281.4340830,-2.6509720,29.9228460,0.0587290,,,,,,,,,,,G29.9228+0.0587,
1,5(-1)->6(0)_A+,G29.956-0.016,29.95-0.02,,,281.5155870,-2.6559530,29.9555800,-0.0159830,,,,96.0,95.0;102.0,,206.00,Jy,,PES05,0,,,,18 46 3.7,-02 39 21.4,,0,0,0,,,0,0,,G029.9549-0.0162,281.5155870,-2.6559530,29.9555800,-0.0159830,,,,,,,,,,,G29.9556-0.0161,
1,5(-1)->6(0)_A+,G29.975-0.047,29.98-0.04,,,281.5483330,-2.6450000,29.9802570,-0.0400880,,,,104.0,97.0;105.0,,14.00,Jy,,PES05,0,,,,18 46 11.6,-02 38 42,,0,0,0,,,0,0,,G029.9761-0.0473,281.5483330,-2.6450000,29.9802570,-0.0400880,,,,,,,,,,,G29.9803-0.0401,
1,5(-1)->6(0)_A+,G30.009-0.017,30.00-0.01,,,281.5410420,-2.6084720,30.0094330,-0.0169340,,,,99.0,0.0;0.0,,0.00,Jy,,PES05,0,,,,18 46 9.8,-02 36 30.5,,0,0,0,,,0,0,,G030.0127-0.0307,281.5410420,-2.6084720,30.0094330,-0.0169340,,,,,,,,,,,G30.0094-0.0170,
1,5(-1)->6(0)_A+,G30.199-0.169,30.20-0.17,,,281.7645830,-2.5086110,30.2002040,-0.1700680,,,,108.0,101.0;111.0,,18.70,Jy,,PES05,0,,,,18 47 3.5,-02 30 31,,0,0,0,,,0,0,,G030.1978-0.1683,281.7645830,-2.5086110,30.2002040,-0.1700680,,,,,,,,,,,G30.1980-0.1690,
1,5(-1)->6(0)_A+,G30.199-0.169,30.22-0.18,,,281.7825000,-2.4952780,30.2202360,-0.1799120,,,,113.0,111.0;115.0,,11.70,Jy,,PES05,0,,,,18 47 7.8,-02 29 43,,0,0,0,,,0,0,,G030.2233-0.1791,281.7825000,-2.4952780,30.2202360,-0.1799120,,,,,,,,,,,G30.2202-0.1799,
