group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G19.593+1.842,0,IRAS 18173-1100,19.5933620,1.8418740,275.0288530,-10.9856040,133.300,133.000;133.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G19.608+0.253,0,IRAS 18230-1144,19.6078860,0.2532750,276.4670050,-11.7175440,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G19.987-0.368,0,IRAS 18260-1142,19.9872540,-0.3679160,277.2087790,-11.6709070,-4.450,-4.200;-4.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.060-1.158,0,IRAS 18290-1200,20.0597580,-1.1580420,277.9585430,-11.9725730,,,N,,SFR_MIXED,SFR_MIXED,DkNeb;AGB*_Candidate,
G20.157+0.256,0,IRAS 18241-1115,20.1574760,0.2557630,276.7261960,-11.2301750,-0.300,-0.200;-0.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.206-2.526,0,IRAS 18342-1230,20.2060770,-2.5261920,279.2704580,-12.4718260,24.050,22.900;25.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G20.274-0.050,0,V0434 Sct,20.2734395,-0.0507875,277.0578240,-11.2702405,26.400,25.500;26.000;26.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G20.382+2.987,0,IRAS 18147-0946,20.3820710,2.9869540,274.3802040,-9.7506760,27.250,27.100;27.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.445+0.032,0,IRAS 18254-1106,20.4451780,0.0319310,277.0645740,-11.0796510,-46.500,-46.400;-46.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,HII;V*;AGB*,
G20.448+1.362,0,IRAS 18207-1029,20.4478810,1.3625330,275.8678080,-10.4565370,39.000,38.900;39.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G20.490+12.228,0,IRAS 17423-0511,20.4902530,12.2278080,266.2593710,-5.2106050,-30.250,-29.900;-30.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G20.617+1.022,0,IRAS 18222-1029,20.6166420,1.0220640,276.2540790,-10.4666140,126.350,126.300;126.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.644+0.670,0,IRAS 18235-1038,20.6442550,0.6695300,276.5843350,-10.6066860,97.700,97.500;97.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.872+11.077,0,IRAS 17471-0525,20.8717480,11.0763280,267.4522300,-5.4448220,-16.950,-16.800;-17.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G21.122+1.001,0,IRAS 18232-1003,21.1223100,1.0010630,276.5127080,-10.0292470,80.100,79.800;80.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G21.491+1.423,0,IRAS 18224-0932,21.4915360,1.4232800,276.3084520,-9.5057840,71.800,70.600;73.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G22.228-2.220,0,IRAS 18369-1034,22.2283360,-2.2201500,279.9356820,-10.5350010,,,N,,EVOLVED,EVOLVED,C*,
G22.531-1.722,0,IRAS 18357-1004,22.5312740,-1.7219370,279.6261780,-10.0378670,52.250,52.100;52.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G22.706-2.631,0,IRAS 18393-1020,22.7059730,-2.6307890,280.5285900,-10.2977150,-74.700,-74.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G22.793-0.974,0,IRAS 18335-0930,22.7929080,-0.9742510,279.0738170,-9.4624560,95.050,92.700;97.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G23.093-0.454,0,IRAS 18322-0859,23.0931170,-0.4538010,278.7455230,-8.9565280,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G23.154-1.338,0,IRAS 18355-0921,23.1534920,-1.3377330,279.5688370,-9.3089670,,,N,,EVOLVED,EVOLVED,AGB*;multiple_object,
G23.373-39.814,0,V Cap,23.3730950,-39.8142890,316.9002780,-23.9217860,,,N,,EVOLVED,EVOLVED,Mira,
G23.480-0.866,0,IRAS 18344-0850,23.4769900,-0.8614530,279.2905450,-8.8030740,63.400,62.400;64.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G23.603-0.692,0,IRAS 18340-0839,23.6034640,-0.6921100,279.1971200,-8.6129650,55.450,54.900;56.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G23.635+0.301,0,IRAS 18305-0809,23.6350010,0.3010540,278.3206520,-8.1277280,91.000,91.000,Y,SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G23.774+12.098,0,IRAS 17490-0226,23.7741120,12.0975260,267.9247700,-2.4608250,,,N,,EVOLVED,EVOLVED,V*;AGB*_Candidate,
G23.949-0.949,0,IRAS 18356-0828,23.9492840,-0.9488410,279.5882340,-8.4235860,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G24.028-0.830,0,IRAS 18353-0820,24.0281680,-0.8304500,279.5184650,-8.2991970,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G24.558+0.384,0,IRAS 18319-0718,24.5576700,0.3839470,278.6755910,-7.2707330,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G24.672+17.515,0,IRAS 17317+0054,24.6720500,17.5151390,263.5689490,0.8767340,,,N,,EVOLVED,EVOLVED,LPV*,
G24.957+2.691,0,IRAS 18245-0552,24.9574570,2.6910430,276.8021010,-5.8500210,-0.700,1.100;-2.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,NIR;AGB*,
G24.980-2.458,0,IRAS 18429-0814,24.9798950,-2.4581690,281.4206660,-8.1964850,47.100,46.900;47.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G25.012+2.097,0,V0431 Sct,25.0112770,2.0974190,277.3561000,-6.0773510,,,N,,EVOLVED,EVOLVED,Ae*,
G25.044+0.278,0,IRAS 18332-0655,25.0443190,0.2778410,278.9961960,-6.8875210,96.800,96.100;97.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*;Maser,
G25.080-1.194,0,IRAS 18386-0734,25.0796470,-1.1939910,280.3308810,-7.5311280,1.950,1.900;2.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G25.103+1.015,0,IRAS 18307-0632,25.1025060,1.0145150,278.3647520,-6.4966630,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G25.197-0.541,0,IRAS 18364-0710,25.1970950,-0.5405620,279.7993820,-7.1275580,76.200,76.100;76.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G25.198+1.379,0,IRAS 18296-0616,25.1979340,1.3790990,278.0835380,-6.2438470,56.600,55.400;57.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G25.235+0.175,0,IRAS 18340-0648,25.2349640,0.1754950,279.1760030,-6.7652670,53.650,52.400;54.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO;AGB*,
G25.508-2.066,0,IRAS 18425-0736,25.5083960,-2.0655500,281.3104400,-7.5475590,79.150,78.900;79.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LP*_Candidate;AGB*,
G25.547+1.181,0,IRAS 18310-0603,25.5464840,1.1813580,278.4216220,-6.0258280,,,N,,EVOLVED,EVOLVED,Mira,
G25.628+0.279,0,IRAS 18343-0624,25.6279990,0.2793770,279.2648990,-6.3684460,33.400,33.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G25.632-0.689,0,IRAS 18378-0651,25.6320770,-0.6891950,280.1332200,-6.8090100,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G25.681-2.601,0,IRAS 18447-0741,25.6805770,-2.6009480,281.8703980,-7.6379460,20.200,18.400;22.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G25.805-0.284,0,IRAS 18367-0630,25.8050850,-0.2844150,279.8507640,-6.4698040,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G25.840+0.626,0,IRAS 18335-0603,25.8404650,0.6257740,279.0536400,-6.0205680,104.050,102.800;105.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G25.933+1.208,0,IRAS 18316-0542,25.9334620,1.2075560,278.5773850,-5.6703530,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G25.950+1.103,0,IRAS 18320-0544,25.9498800,1.1033340,278.6779580,-5.7037580,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G26.011-1.214,0,IRAS 18404-0645,26.0108320,-1.2136450,280.7772750,-6.7120390,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G26.063-0.520,0,IRAS 18380-0623,26.0632960,-0.5200530,280.1805640,-6.3482230,16.150,15.800;16.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.065-1.372,0,IRAS 18410-0647,26.0646880,-1.3721720,280.9440450,-6.7365200,80.450,79.100;81.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.073-0.437,0,IRAS 18377-0620,26.0730230,-0.4365370,280.1103420,-6.3013360,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G26.091-0.231,0,IRAS 18370-0614,26.0909280,-0.2305600,279.9344050,-6.1910670,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G26.117-0.664,0,IRAS 18386-0624,26.1171280,-0.6642890,280.3343890,-6.3663750,47.000,45.800;47.000;47.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.122+1.670,0,IRAS 18303-0519,26.1218610,1.6704320,278.2518060,-5.2899700,,,N,,EVOLVED,EVOLVED,Maser;AGB*_Candidate,
G26.139+0.297,0,IRAS 18352-0557,26.1390710,0.2965630,279.4855580,-5.9065490,25.650,25.600;25.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.199-2.312,0,IRAS 18446-0706,26.1985650,-2.3117840,281.8479490,-7.0455460,129.200,127.800;130.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.209-0.589,0,V0438 Sct,26.2086440,-0.5886250,280.3088290,-6.2503850,71.800,0.600;0.700;71.100;71.800;72.000;73.900;74.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G26.285+1.449,0,IRAS 18314-0517,26.2851420,1.4492050,278.5245000,-5.2469910,,,N,,EVOLVED,EVOLVED,Star;AGB*_Candidate,
G26.329+1.760,0,IRAS 18304-0506,26.3292470,1.7596410,278.2682130,-5.0648890,68.700,66.000;71.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.419+16.640,0,V3041 Oph,26.4193460,16.6402000,265.1263050,1.9403840,,,N,,EVOLVED,EVOLVED,Star;LPV*,
G26.450+2.240,0,IRAS 18289-0446,26.4500540,2.2404610,277.8958010,-4.7361220,,,N,,EVOLVED,EVOLVED,LPV*,
G26.477-1.707,0,IRAS 18430-0634,26.4774160,-1.7073670,281.4337950,-6.5222360,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G26.543-2.632,0,IRAS 18464-0656,26.5430200,-2.6325530,282.2933740,-6.8848140,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G26.552-0.380,0,IRAS 18384-0553,26.5521040,-0.3803180,280.2806420,-5.8496820,40.250,40.200;40.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.621+1.871,0,IRAS 18305-0447,26.6207860,1.8709200,278.3037920,-4.7549910,66.800,66.600;67.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.638+2.913,0,IRAS 18268-0417,26.6381160,2.9124090,277.3847580,-4.2594130,59.600,59.200;60.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G26.678-0.185,0,IRAS 18379-0541,26.6777030,-0.1849330,280.1638450,-5.6485720,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G26.704-0.457,0,IRAS 18390-0547,26.7040070,-0.4573070,280.4193160,-5.7498510,,,N,,EVOLVED,EVOLVED,Star;AGB*_Candidate,
G26.805+0.162,0,IRAS 18369-0525,26.8054600,0.1618350,279.9129610,-5.3761600,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G26.821-1.394,0,IRAS 18425-0607,26.8210540,-1.3940430,281.3108070,-6.0736510,,,N,,EVOLVED,EVOLVED,OH/IR,
G26.860-0.074,0,IRAS 18379-0528,26.8603140,-0.0743280,280.1490660,-5.4355850,29.750,29.600;29.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO_Candidate;AGB*,
G26.861+1.912,0,IRAS 18308-0433,26.8609800,1.9120160,278.3780810,-4.5229650,-10.250,-10.700;-9.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.897-1.772,0,IRAS 18440-0613,26.8983170,-1.7725230,281.6850240,-6.1774240,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G26.926-0.856,0,IRAS 18408-0547,26.9259580,-0.8563250,280.8779580,-5.7348800,75.350,75.300;75.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G26.986+0.703,0,IRAS 18353-0500,26.9864460,0.7028800,279.5135080,-4.9672370,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G27.039+0.363,0,IRAS 18367-0507,27.0385620,0.3630150,279.8406860,-5.0767800,81.600,80.400;82.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G27.046+1.119,0,IRAS 18340-0446,27.0454710,1.1188080,279.1698500,-4.7238830,-16.600,-15.400;-17.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G27.083+0.207,0,IRAS 18373-0509,27.0825210,0.2066780,280.0004160,-5.1093490,32.050,31.700;32.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G27.171+0.176,0,IRAS 18376-0505,27.1715700,0.1758850,280.0688480,-5.0442980,90.950,90.800;91.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio(sub-mm);AGB*,
G27.186+2.468,0,IRAS 18294-0400,27.1865130,2.4679760,278.0333750,-3.9782280,,,N,,EVOLVED,EVOLVED,Mira,
G27.264+0.473,0,IRAS 18367-0452,27.2642670,0.4732920,279.8461390,-4.8256400,,,N,,EVOLVED,EVOLVED,C*,
G27.469-0.512,0,IRAS 18406-0508,27.4689770,-0.5114630,280.8190410,-5.0943210,,,N,,EVOLVED,EVOLVED,Star;Em*,
G27.487+1.637,0,IRAS 18330-0408,27.4874290,1.6369040,278.9118160,-4.0934490,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G27.532-0.658,0,IRAS 18412-0509,27.5325560,-0.6584810,280.9794980,-5.1049430,99.000,98.800;99.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G27.556-0.620,0,IRAS 18411-0507,27.5558570,-0.6201840,280.9559820,-5.0667220,102.050,101.600;102.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G27.562+0.790,0,IRAS 18361-0427,27.5624100,0.7900160,279.7008340,-4.4154990,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G27.576-0.347,0,IRAS 18402-0458,27.5761240,-0.3472190,280.7215600,-4.9239510,170.050,168.400;171.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G27.599+1.978,0,IRAS 18320-0352,27.5988360,1.9776220,278.6597580,-3.8379910,,,N,,EVOLVED,EVOLVED,C*,
G27.644-0.802,0,IRAS 18419-0507,27.6441540,-0.8016010,281.1584890,-5.0710330,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G27.662-0.916,0,IRAS 18424-0509,27.6623570,-0.9175680,281.2704170,-5.1077780,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G27.699-0.004,0,IRAS 18392-0442,27.6989570,-0.0043640,280.4719610,-4.6579200,147.150,147.100;147.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G27.833+0.222,0,IRAS 18386-0428,27.8334730,0.2220760,280.3317280,-4.4346990,,,N,,SFR_MIXED,SFR_MIXED,MolCld;Radio(sub-mm);AGB*_Candidate,
G27.882-1.516,0,IRAS 18449-0514,27.8819150,-1.5164510,281.9060670,-5.1855260,86.800,86.700;86.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;AGB*,
G27.925-0.315,0,IRAS 18407-0439,27.9245950,-0.3153040,280.8529070,-4.5994310,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G28.041+2.456,0,IRAS 18311-0315,28.0412580,2.4555340,278.4380590,-3.2257160,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G28.083-0.743,0,IRAS 18425-0442,28.0829900,-0.7431110,281.3073070,-4.6539290,,,N,,EVOLVED,EVOLVED,Star;AGB*_Candidate,
G28.128-0.638,0,IRAS 18422-0437,28.1280950,-0.6382770,281.2343890,-4.5659430,114.300,113.000;115.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G28.184+1.645,0,IRAS 18342-0330,28.1835960,1.6446700,279.2250540,-3.4716590,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G28.233-1.164,0,IRAS 18443-0446,28.2325870,-1.1641810,281.7517280,-4.7129220,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G28.252+0.539,0,IRAS 18383-0357,28.2515150,0.5391380,280.2409120,-3.9179060,116.400,115.700;117.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,V*;AGB*,
G28.363-0.781,0,IRAS 18432-0428,28.3634450,-0.7805300,281.4690980,-4.4214880,32.200,31.600;32.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G28.378+0.206,0,IRAS 18397-0400,28.3780950,0.2057760,280.5960870,-3.9578730,,,N,,SFR_MIXED,SFR_MIXED,MolCld;Radio(sub-mm);Radio(sub-mm);Star;SNR?_Candidate;AGB*_Candidate,
G28.470+2.432,0,IRAS 18320-0253,28.4700980,2.4317660,278.6562710,-2.8560510,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G28.578+1.176,0,IRAS 18366-0322,28.5776585,1.1766305,279.8226590,-3.3360915,3.150,1.400;4.900;5.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G28.719-0.578,0,V0439 Sct,28.7185355,-0.5782415,281.4511000,-4.0132360,45.900,45.700;45.800;46.000;46.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G28.806+0.979,0,IRAS 18377-0316,28.8058970,0.9793450,280.1029970,-3.2235580,,,N,,EVOLVED,EVOLVED,WD*_Candidate;AGB*_Candidate,
G28.822-0.375,0,IRAS 18426-0352,28.8222830,-0.3747510,281.3170950,-3.8280400,72.600,71.700;73.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G28.968+0.392,0,IRAS 18401-0323,28.9678340,0.3921110,280.7002390,-3.3482020,30.000,29.700;30.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G29.176+1.317,0,IRAS 18372-0247,29.1764650,1.3173100,279.9719260,-2.7394580,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;AGB*_Candidate,
G29.199-0.942,0,IRAS 18453-0348,29.1986350,-0.9415140,281.9946110,-3.7517550,118.250,118.100;118.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G29.246+0.774,0,IRAS 18393-0258,29.2462550,0.7742290,280.4873880,-2.9258810,65.800,65.500;66.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G29.256+1.057,0,IRAS 18383-0250,29.2555360,1.0572440,280.2396520,-2.7881760,,,N,,EVOLVED,EVOLVED,V*;AGB*_Candidate,
G29.277-0.010,0,IRAS 18421-0318,29.2766600,-0.0099130,281.1997830,-3.2572040,,,N,,EVOLVED,EVOLVED,Star;AGB*;multiple_object,
G29.294+0.021,0,IRAS 18420-0316,29.2940240,0.0211380,281.1800580,-3.2275750,,,N,,SFR_MIXED,SFR_MIXED,YSO_Candidate;AGB*_Candidate;YSO_Candidate,
G29.401-0.514,0,IRAS 18441-0325,29.4013840,-0.5136420,281.7057470,-3.3761820,,,N,,EVOLVED,EVOLVED,AGB*,
G29.418+0.755,0,IRAS 18397-0249,29.4185330,0.7512660,280.5867010,-2.7831830,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G29.431-0.610,0,IRAS 18445-0326,29.4308830,-0.6103220,281.8054110,-3.3940410,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR,SFR,DkNeb;multiple_object,
G29.480+1.702,0,IRAS 18364-0220,29.4800740,1.7021030,279.7685390,-2.2934830,,,N,,,,,
G29.550-1.545,0,IRAS 18481-0346,29.5496430,-1.5454170,282.6935620,-3.7145440,14.950,14.800;15.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G29.587+0.157,0,IRAS 18421-0257,29.5871760,0.1570050,281.1930960,-2.9047320,,,N,,SFR_MIXED,SFR_MIXED,YSO_Candidate;AGB*_Candidate,
G29.615+1.133,0,IRAS 18387-0228,29.6153070,1.1332490,280.3366980,-2.4335410,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G29.617-0.852,0,IRAS 18457-0323,29.6169650,-0.8521110,282.1059660,-3.3387200,87.500,87.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;AGB*,
G29.753-1.225,0,IRAS 18473-0326,29.7534800,-1.2254670,282.5011790,-3.3873980,118.250,118.100;118.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G30.042-0.143,0,IRAS 18440-0241,30.0424750,-0.1430440,281.6684650,-2.6366290,,,N,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Radio(mm);AGB*_Candidate,
G30.311+0.659,0,IRAS 18417-0205,30.3110300,0.6587080,281.0772580,-2.0316640,60.400,60.100;60.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G30.382+0.689,0,IRAS 18417-0200,30.3817590,0.6888740,281.0827240,-1.9549700,66.150,64.000;68.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO_Candidate;AGB*;YSO_Candidate,
G30.499-1.308,0,IRAS 18490-0249,30.4987940,-1.3076920,282.9144310,-2.7615410,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G30.569-0.516,0,IRAS 18463-0223,30.5687500,-0.5157870,282.2407740,-2.3383460,,,N,,,,,
G30.713-0.563,0,IRAS 18467-0217,30.7130250,-0.5629230,282.3485960,-2.2314430,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Star,
G30.886-0.850,0,IRAS 18481-0216,30.8860980,-0.8497830,282.6830590,-2.2081880,60.850,59.600;62.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G30.918-1.430,0,IRAS 18502-0230,30.9176790,-1.4302340,283.2145810,-2.4445590,85.600,85.500;85.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G30.965+0.916,0,IRAS 18420-0123,30.9648690,0.9156250,281.1472500,-1.3327100,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate;AGB*_Candidate,
G30.999-1.263,0,IRAS 18498-0221,30.9993160,-1.2628220,283.1026280,-2.2956430,104.900,104.900,Y,SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G31.090+0.911,0,IRAS 18422-0116,31.0903710,0.9108380,281.2088100,-1.2232490,45.750,45.500;46.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G31.221+1.130,0,IRAS 18417-0103,31.2208900,1.1297170,281.0736130,-1.0072250,48.400,48.300;48.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO_Candidate;OH/IR,
G31.534-0.484,0,IRAS 18480-0131,31.5343020,-0.4843570,282.6532760,-1.4647100,113.850,113.200;114.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio(mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;AGB*,
G31.566+2.608,0,IRAS 18370-0004,31.5663660,2.6083990,279.9155780,-0.0249740,37.000,36.700;37.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G31.645-2.423,0,IRAS 18551-0218,31.6453740,-2.4226190,284.4302770,-2.2488130,,,N,,EVOLVED,EVOLVED,V*;AGB*_Candidate,
G31.647-0.140,0,IRAS 18470-0115,31.6474050,-0.1399990,282.3983050,-1.2070290,,,N,,SFR_MIXED,SFR_MIXED,YSO_Candidate;AGB*_Candidate,
G31.649-1.083,0,IRAS 18503-0141,31.6489900,-1.0830710,283.2386600,-1.6355470,140.050,139.700;140.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G31.712-0.790,0,V1364 Aql,31.7142100,-0.7899040,283.0073500,-1.4438860,78.000,76.700;78.000;78.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
