detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
1,SiO J=1-0 v=1,,4-23,,266.3783390,-29.0894870,359.8570000,-0.0600000,,,3.4,,0.038,0.184,K,0.215,DEG04A,NRO,17 45 30.8,-29 05 22.2,,G359.8579-0.0560,1,,,,,,0,,0.038,,,,G359.8579-0.0560,
1,SiO J=1-0 v=2,,4-23,,266.3783390,-29.0894870,359.8570000,-0.0600000,,,3.4,,0.038,0.176,K,0.652,DEG04A,NRO,17 45 30.8,-29 05 22.2,,G359.8579-0.0560,1,,,,,,0,,0.038,,,,G359.8579-0.0560,
1,SiO J=1-0 v=1,,4-28,,266.3869650,-29.0905750,359.8600000,-0.0670000,,,5.4,,0.044,0.172,K,0.216,DEG04A,NRO,17 45 32.9,-29 05 26.1,,G359.8602-0.0665,1,,,,,,0,,0.044,,,,G359.8602-0.0665,
1,SiO J=1-0 v=1,,4-33,,266.4111930,-29.0578090,359.8990000,-0.0680000,,,-34.1,,0.041,0.124,K,0.641,DEG04A,NRO,17 45 38.7,-29 03 28.1,,G359.8928-0.0671,1,,,,,,0,,0.041,,,,G359.8928-0.0670,
1,SiO J=1-0 v=2,,4-33,,266.4111930,-29.0578090,359.8990000,-0.0680000,,,-35.1,,0.056,0.225,K,0.902,DEG04A,NRO,17 45 38.7,-29 03 28.1,,G359.8928-0.0671,1,,,,,,0,,0.056,,,,G359.8928-0.0670,
1,SiO J=1-0 v=1,,4-253,,266.4611020,-29.0727090,359.9090000,-0.1130000,,,-46.7,,0.055,0.225,K,0.586,DEG04A,NRO,17 45 50.7,-29 04 21.8,,G359.9094-0.1133,1,,,,,,0,,0.055,,,,G359.9094-0.1133,
1,SiO J=1-0 v=2,,4-253,,266.4611020,-29.0727090,359.9090000,-0.1130000,,,-45.4,,0.046,0.171,K,0.235,DEG04A,NRO,17 45 50.7,-29 04 21.8,,G359.9094-0.1133,1,,,,,,0,,0.046,,,,G359.9094-0.1133,
1,SiO J=1-0 v=1,,4-340,,266.3880370,-29.0583400,359.8880000,-0.0510000,,,-55.6,,0.044,0.225,K,1.048,DEG04A,NRO,17 45 33.1,-29 03 30,,G359.8880-0.0509,1,,,,,,0,,0.044,,,,G359.8880-0.0509,
1,SiO J=1-0 v=2,,4-340,,266.3880370,-29.0583400,359.8880000,-0.0510000,,,-55.1,,0.049,0.228,K,1.072,DEG04A,NRO,17 45 33.1,-29 03 30,,G359.8880-0.0509,1,,,,,,0,,0.049,,,,G359.8880-0.0509,
1,SiO J=1-0 v=1,,4-557,,266.4471630,-29.0734780,359.9020000,-0.1030000,,,-85.2,,0.034,0.252,K,0.838,DEG04A,NRO,17 45 47.3,-29 04 24.5,,G359.9022-0.1031,1,,,,,,0,,0.034,,,,G359.9022-0.1031,
1,SiO J=1-0 v=2,,4-557,,266.4471630,-29.0734780,359.9020000,-0.1030000,,,-85.0,,0.036,0.287,K,0.955,DEG04A,NRO,17 45 47.3,-29 04 24.5,,G359.9022-0.1031,1,,,,,,0,,0.036,,,,G359.9022-0.1031,
1,SiO J=1-0 v=2,,4-113,,266.3947270,-29.1005750,359.8550000,-0.0780000,,,-289.4,,0.051,0.164,K,0.710,DEG04A,NRO,17 45 34.7,-29 06 2.1,,G359.8548-0.0780,1,,,,,,0,,0.051,,,,G359.8548-0.0780,
1,SiO J=1-0 v=1,,4-6.2,,266.3750290,-29.0865490,359.8580000,-0.0560000,,,8.8,,0.030,0.093,K,0.514,DEG04A,NRO,17 45 30,-29 05 11.6,,G359.8579-0.0560,1,,,,,,0,,0.030,,,,G359.8579-0.0560,
1,SiO J=1-0 v=2,,4-6.2,,266.3750290,-29.0865490,359.8580000,-0.0560000,,,2.2,,0.045,0.147,K,0.459,DEG04A,NRO,17 45 30,-29 05 11.6,,G359.8579-0.0560,1,,,,,,0,,0.045,,,,G359.8579-0.0560,
1,SiO J=1-0 v=1,,5-10,,266.4523700,-29.1793280,359.8140000,-0.1620000,,,-31.8,,0.049,0.259,K,0.749,DEG04A,NRO,17 45 48.6,-29 10 45.6,,G359.8138-0.1616,1,,,,,,0,,0.049,,,,G359.8138-0.1616,
1,SiO J=1-0 v=2,,5-10,,266.4523700,-29.1793280,359.8140000,-0.1620000,,,-30.3,,0.047,0.187,K,0.832,DEG04A,NRO,17 45 48.6,-29 10 45.6,,G359.8138-0.1616,1,,,,,,0,,0.047,,,,G359.8138-0.1616,
1,SiO J=1-0 v=1,,5-91,,266.4602180,-29.1565680,359.8370000,-0.1560000,,,91.1,,0.038,0.238,K,0.860,DEG04A,NRO,17 45 50.5,-29 09 23.6,,G359.8371-0.1556,1,,,,,,0,,0.038,,,,G359.8371-0.1556,
1,SiO J=1-0 v=2,,5-91,,266.4602180,-29.1565680,359.8370000,-0.1560000,,,91.0,,0.036,0.155,K,0.475,DEG04A,NRO,17 45 50.5,-29 09 23.6,,G359.8371-0.1556,1,,,,,,0,,0.036,,,,G359.8371-0.1556,
1,SiO J=1-0 v=1,,5-157.1,,266.3963200,-29.1424330,359.8200000,-0.1010000,,,-2.3,,0.031,0.156,K,0.434,DEG04A,NRO,17 45 35.1,-29 08 32.8,,G359.8203-0.1011,1,,,,,,0,,0.031,,,,G359.8203-0.1011,
1,SiO J=1-0 v=1,,5-157.2,,266.3963200,-29.1424330,359.8200000,-0.1010000,,,6.9,,0.031,0.109,K,0.298,DEG04A,NRO,17 45 35.1,-29 08 32.8,,G359.8203-0.1011,1,,,,,,0,,0.031,,,,G359.8203-0.1011,
1,SiO J=1-0 v=2,,5-157.2,,266.3963200,-29.1424330,359.8200000,-0.1010000,,,6.6,,0.029,0.097,K,0.277,DEG04A,NRO,17 45 35.1,-29 08 32.8,,G359.8203-0.1011,1,,,,,,0,,0.029,,,,G359.8203-0.1011,
1,SiO J=1-0 v=1,,5-271,,266.4103830,-29.1511020,359.8190000,-0.1160000,,,-101.7,,0.054,0.208,K,0.490,DEG04A,NRO,17 45 38.5,-29 09 04,,G359.8188-0.1154,1,,,,,,0,,0.054,,,,G359.8188-0.1154,
1,SiO J=1-0 v=2,,5-271,,266.4103830,-29.1511020,359.8190000,-0.1160000,,,-100.0,,0.053,0.249,K,0.728,DEG04A,NRO,17 45 38.5,-29 09 04,,G359.8188-0.1154,1,,,,,,0,,0.053,,,,G359.8188-0.1154,
1,SiO J=1-0 v=1,,5-2856,,266.3882520,-29.1885120,359.7770000,-0.1190000,,,71.0,,0.036,0.134,K,0.078,DEG04A,NRO,17 45 33.2,-29 11 18.6,,G359.7767-0.1193,1,,,,,,0,,0.036,,,,G359.7767-0.1193,
1,SiO J=1-0 v=1,,6-20,,266.4954660,-29.0195820,359.9700000,-0.1110000,,,-7.5,,0.065,0.314,K,1.058,DEG04A,NRO,17 45 58.9,-29 01 10.5,,G359.9696-0.1112,1,,,,,,0,,0.065,,,,G359.9696-0.1112,
1,SiO J=1-0 v=2,,6-20,,266.4954660,-29.0195820,359.9700000,-0.1110000,,,-8.8,,0.067,0.369,K,1.032,DEG04A,NRO,17 45 58.9,-29 01 10.5,,G359.9696-0.1112,1,,,,,,0,,0.067,,,,G359.9696-0.1112,
1,SiO J=1-0 v=1,,6-22,,266.5266030,-28.9998710,0.0010000,-0.1240000,,,6.6,,0.043,0.153,K,0.355,DEG04A,NRO,17 46 6.4,-28 59 59.5,,G0.0007-0.1240,1,,,,,,0,,0.043,,,,G0.0007-0.1240,
1,SiO J=1-0 v=2,,6-22,,266.5266030,-28.9998710,0.0010000,-0.1240000,,,5.2,,0.043,0.139,K,0.193,DEG04A,NRO,17 46 6.4,-28 59 59.5,,G0.0007-0.1240,1,,,,,,0,,0.043,,,,G0.0007-0.1240,
1,SiO J=1-0 v=1,,6-25,,266.5269040,-28.9859820,0.0130000,-0.1170000,,,-1.6,,0.042,0.143,K,0.318,DEG04A,NRO,17 46 6.5,-28 59 9.5,,G0.0134-0.1166,1,,,,,,0,,0.042,,,,G0.0134-0.1166,
1,SiO J=1-0 v=2,,6-25,,266.5269040,-28.9859820,0.0130000,-0.1170000,,,-0.1,,0.042,0.181,K,0.329,DEG04A,NRO,17 46 6.5,-28 59 9.5,,G0.0134-0.1166,1,,,,,,0,,0.042,,,,G0.0134-0.1166,
1,SiO J=1-0 v=1,,6-36,,266.5179830,-28.9987920,359.9980000,-0.1170000,,,75.9,,0.032,0.100,K,0.252,DEG04A,NRO,17 46 4.3,-28 59 55.7,,G359.9978-0.1169,1,,,,,,0,,0.032,,,,G359.9978-0.1169,
1,SiO J=1-0 v=2,,6-36,,266.5179830,-28.9987920,359.9980000,-0.1170000,,,77.7,,0.034,0.112,K,0.322,DEG04A,NRO,17 46 4.3,-28 59 55.7,,G359.9978-0.1169,1,,,,,,0,,0.034,,,,G359.9978-0.1169,
1,SiO J=1-0 v=1,,6-44,,266.5491070,-29.0329280,359.9830000,-0.1580000,,,12.0,,0.046,0.113,K,0.187,DEG04A,NRO,17 46 11.8,-29 01 58.5,,G359.9829-0.1576,1,,,,,,0,,0.046,,,,G359.9829-0.1576,
1,SiO J=1-0 v=2,,6-44,,266.5491070,-29.0329280,359.9830000,-0.1580000,,,14.1,,0.049,0.193,K,0.395,DEG04A,NRO,17 46 11.8,-29 01 58.5,,G359.9829-0.1576,1,,,,,,0,,0.049,,,,G359.9829-0.1576,
1,SiO J=1-0 v=1,,6-85,,266.4725290,-28.9698780,0.0020000,-0.0680000,,,88.0,,0.052,0.166,K,0.549,DEG04A,NRO,17 45 53.4,-28 58 11.6,,G359.9846-0.0672,1,,,,,,0,,0.052,,,,G359.9845-0.0673,
1,SiO J=1-0 v=2,,6-85,,266.4725290,-28.9698780,0.0020000,-0.0680000,,,88.1,,0.053,0.199,K,0.217,DEG04A,NRO,17 45 53.4,-28 58 11.6,,G359.9846-0.0672,1,,,,,,0,,0.053,,,,G359.9845-0.0673,
1,SiO J=1-0 v=2,,6-112,,266.5075670,-29.0272000,359.9690000,-0.1240000,,,-8.7,,0.056,0.179,K,1.000,DEG04A,NRO,17 46 1.8,-29 01 37.9,,G359.9691-0.1239,1,,,,,,0,,0.056,,,,G359.9691-0.1239,
1,SiO J=1-0 v=1,,6-135,,266.4960000,-28.9765380,0.0070000,-0.0890000,,,5.9,,0.042,0.174,K,0.613,DEG04A,NRO,17 45 59,-28 58 35.5,,G0.0069-0.0886,1,,,,,,0,,0.042,,,,G0.0069-0.0886,
1,SiO J=1-0 v=2,,6-135,,266.4960000,-28.9765380,0.0070000,-0.0890000,,,5.7,,0.040,0.193,K,0.526,DEG04A,NRO,17 45 59,-28 58 35.5,,G0.0069-0.0886,1,,,,,,0,,0.040,,,,G0.0069-0.0886,
1,SiO J=1-0 v=1,,6-247,,266.4684860,-29.0333090,359.9460000,-0.0980000,,,134.1,,0.037,0.208,K,0.366,DEG04A,NRO,17 45 52.4,-29 01 59.9,,G359.9457-0.0979,1,,,,,,0,,0.037,,,,G359.9457-0.0979,
1,SiO J=1-0 v=2,,6-247,,266.4684860,-29.0333090,359.9460000,-0.0980000,,,134.3,,0.041,0.158,K,0.354,DEG04A,NRO,17 45 52.4,-29 01 59.9,,G359.9457-0.0979,1,,,,,,0,,0.041,,,,G359.9457-0.0979,
1,SiO J=1-0 v=1,,6-1511,,266.5459680,-28.9797450,0.0270000,-0.1280000,,,-17.6,,0.030,0.102,K,0.158,DEG04A,NRO,17 46 11,-28 58 47.1,,G0.0272-0.1280,1,,,,,,0,,0.030,,,,G0.0272-0.1280,
1,SiO J=1-0 v=2,,6-1511,,266.5459680,-28.9797450,0.0270000,-0.1280000,,,-23.7,,0.032,0.075,K,0.027,DEG04A,NRO,17 46 11,-28 58 47.1,,G0.0272-0.1280,1,,,,,,0,,0.032,,,,G0.0272-0.1280,
1,SiO J=1-0 v=1,,7-9,,266.5214020,-29.0650120,359.9430000,-0.1540000,,,-25.6,,0.035,0.147,K,0.278,DEG04A,NRO,17 46 5.1,-29 03 54,,G359.9427-0.1540,1,,,,,,0,,0.035,,,,G359.9427-0.1540,
1,SiO J=1-0 v=2,,7-9,,266.5214020,-29.0650120,359.9430000,-0.1540000,,,-26.4,,0.041,0.215,K,0.447,DEG04A,NRO,17 46 5.1,-29 03 54,,G359.9427-0.1540,1,,,,,,0,,0.041,,,,G359.9427-0.1540,
1,SiO J=1-0 v=1,,7-13,,266.4869140,-29.1087120,359.8900000,-0.1510000,,,5.7,,0.038,0.186,K,0.464,DEG04A,NRO,17 45 56.9,-29 06 31.4,,G359.8899-0.1507,1,,,,,,0,,0.038,,,,G359.8899-0.1507,
1,SiO J=1-0 v=2,,7-13,,266.4869140,-29.1087120,359.8900000,-0.1510000,,,4.8,,0.037,0.235,K,1.145,DEG04A,NRO,17 45 56.9,-29 06 31.4,,G359.8899-0.1507,1,,,,,,0,,0.037,,,,G359.8899-0.1507,
1,SiO J=1-0 v=1,,7-20,,266.5036660,-29.1000660,359.9050000,-0.1590000,,,-55.8,,0.044,0.522,K,4.290,DEG04A,NRO,17 46 0.9,-29 06 0.2,,G359.9049-0.1592,1,,,,,,0,,0.044,,,,G359.9049-0.1592,
1,SiO J=1-0 v=2,,7-20,,266.5036660,-29.1000660,359.9050000,-0.1590000,,,-55.5,,0.039,0.539,K,5.543,DEG04A,NRO,17 46 0.9,-29 06 0.2,,G359.9049-0.1592,1,,,,,,0,,0.039,,,,G359.9049-0.1592,
1,SiO J=1-0 v=1,,7-52,,266.5587090,-29.0883770,359.9400000,-0.1940000,,,-27.0,,0.213,0.182,K,0.503,DEG04A,NRO,17 46 14.1,-29 05 18.2,,G359.9402-0.1942,1,,,,,,0,,0.213,,,,G359.9402-0.1942,
1,SiO J=1-0 v=2,,7-52,,266.5587090,-29.0883770,359.9400000,-0.1940000,,,-32.2,,0.049,0.130,K,0.366,DEG04A,NRO,17 46 14.1,-29 05 18.2,,G359.9402-0.1942,1,,,,,,0,,0.049,,,,G359.9402-0.1942,
1,SiO J=1-0 v=1,,8-8,,266.5530130,-29.1696360,359.8680000,-0.2320000,,,30.2,,0.049,0.168,K,0.353,DEG04A,NRO,17 46 12.7,-29 10 10.7,,G359.859-0.232,0,,,,,,0,,0.049,,,,G359.8679-0.2320,
1,SiO J=1-0 v=2,,8-8,,266.5530130,-29.1696360,359.8680000,-0.2320000,,,31.1,,0.050,0.198,K,0.510,DEG04A,NRO,17 46 12.7,-29 10 10.7,,G359.859-0.232,0,,,,,,0,,0.050,,,,G359.8679-0.2320,
1,SiO J=1-0 v=1,,8-21,,266.5522480,-29.1399630,359.8930000,-0.2160000,,,-18.0,,0.039,0.143,K,0.515,DEG04A,NRO,17 46 12.5,-29 08 23.9,,G359.893-0.216,0,,,,,,0,,0.039,,,,G359.8928-0.2160,
1,SiO J=1-0 v=2,,8-21,,266.5522480,-29.1399630,359.8930000,-0.2160000,,,-19.4,,0.039,0.169,K,0.652,DEG04A,NRO,17 46 12.5,-29 08 23.9,,G359.893-0.216,0,,,,,,0,,0.039,,,,G359.8928-0.2160,
1,SiO J=1-0 v=1,,8-23,,266.4801550,-29.1683530,359.8360000,-0.1770000,,,-84.6,,0.029,0.099,K,0.296,DEG04A,NRO,17 45 55.2,-29 10 6.1,,G359.8360-0.1772,1,,,,,,0,,0.029,,,,G359.8360-0.1772,
1,SiO J=1-0 v=2,,8-23,,266.4801550,-29.1683530,359.8360000,-0.1770000,,,-82.3,,0.028,0.082,K,0.241,DEG04A,NRO,17 45 55.2,-29 10 6.1,,G359.8360-0.1772,1,,,,,,0,,0.028,,,,G359.8360-0.1772,
1,SiO J=1-0 v=1,,8-31,,266.4971930,-29.1996700,359.8170000,-0.2060000,,,109.6,,0.033,0.115,K,0.149,DEG04A,NRO,17 45 59.3,-29 11 58.8,,G359.817-0.206,0,,,,,,0,,0.033,,,,G359.8169-0.2060,
1,SiO J=1-0 v=2,,8-31,,266.4971930,-29.1996700,359.8170000,-0.2060000,,,107.3,,0.047,0.113,K,0.163,DEG04A,NRO,17 45 59.3,-29 11 58.8,,G359.817-0.206,0,,,,,,0,,0.047,,,,G359.8169-0.2060,
1,SiO J=1-0 v=1,,8-53,,266.5321270,-29.1784370,359.8510000,-0.2210000,,,-27.6,,0.049,0.161,K,0.210,DEG04A,NRO,17 46 7.7,-29 10 42.4,,G359.859-0.232,0,,,,,,0,,0.049,,,,G359.8509-0.2207,
1,SiO J=1-0 v=2,,8-53,,266.5321270,-29.1784370,359.8510000,-0.2210000,,,-26.7,,0.047,0.126,K,0.054,DEG04A,NRO,17 46 7.7,-29 10 42.4,,G359.859-0.232,0,,,,,,0,,0.047,,,,G359.8509-0.2207,
1,SiO J=1-0 v=1,,9-8.1,,266.4879200,-28.9324130,0.0410000,-0.0600000,,,-4.4,,0.038,0.283,K,1.168,DEG04A,NRO,17 45 57.1,-28 55 56.7,,G0.0405-0.0600,1,,,,,,0,,0.038,,,,G0.0405-0.0600,
1,SiO J=1-0 v=1,,9-8.1,,266.4879200,-28.9324130,0.0410000,-0.0600000,,,72.5,,0.038,0.184,K,0.350,DEG04A,NRO,17 45 57.1,-28 55 56.7,,G0.0405-0.0600,1,,,,,,0,,0.038,,,,G0.0405-0.0600,
1,SiO J=1-0 v=2,,9-8.1,,266.4879200,-28.9324130,0.0410000,-0.0600000,,,-4.4,,0.041,0.228,K,0.965,DEG04A,NRO,17 45 57.1,-28 55 56.7,,G0.0405-0.0600,1,,,,,,0,,0.041,,,,G0.0405-0.0600,
1,SiO J=1-0 v=2,,9-8.1,,266.4879200,-28.9324130,0.0410000,-0.0600000,,,72.7,,0.041,0.273,K,0.368,DEG04A,NRO,17 45 57.1,-28 55 56.7,,G0.0405-0.0600,1,,,,,,0,,0.041,,,,G0.0405-0.0600,
1,SiO J=1-0 v=1,,9-9,,266.4989270,-28.9031530,0.0710000,-0.0530000,,,21.2,,0.038,0.149,K,0.410,DEG04A,NRO,17 45 59.7,-28 54 11.3,,G0.0706-0.0527,1,,,,,,0,,0.038,,,,G0.0706-0.0527,
1,SiO J=1-0 v=2,,9-9,,266.4989270,-28.9031530,0.0710000,-0.0530000,,,25.0,,0.037,0.137,K,0.753,DEG04A,NRO,17 45 59.7,-28 54 11.3,,G0.0706-0.0527,1,,,,,,0,,0.037,,,,G0.0706-0.0527,
1,SiO J=1-0 v=1,,9-49,,266.4979820,-28.9237270,0.0530000,-0.0630000,,,-14.0,,0.037,0.157,K,0.543,DEG04A,NRO,17 45 59.5,-28 55 25.4,,G0.0533-0.0627,1,,,,,,0,,0.037,,,,G0.0533-0.0627,
1,SiO J=1-0 v=2,,9-49,,266.4979820,-28.9237270,0.0530000,-0.0630000,,,-14.0,,0.041,0.108,K,0.548,DEG04A,NRO,17 45 59.5,-28 55 25.4,,G0.0533-0.0627,1,,,,,,0,,0.041,,,,G0.0533-0.0627,
1,SiO J=1-0 v=1,,9-54,,266.4980740,-28.9120660,0.0630000,-0.0570000,,,26.0,,0.072,0.264,K,0.538,DEG04A,NRO,17 45 59.5,-28 54 43.4,,G0.0628-0.0570,1,,,,,,0,,0.072,,,,G0.0628-0.0570,
1,SiO J=1-0 v=2,,9-54,,266.4980740,-28.9120660,0.0630000,-0.0570000,,,24.6,,0.075,0.254,K,0.470,DEG04A,NRO,17 45 59.5,-28 54 43.4,,G0.0628-0.0570,1,,,,,,0,,0.075,,,,G0.0628-0.0570,
1,SiO J=1-0 v=1,,9-67,,266.5524650,-28.9223280,0.0790000,-0.1030000,,,-28.3,,0.040,0.174,K,0.390,DEG04A,NRO,17 46 12.6,-28 55 20.4,,G0.0790-0.1029,1,,,,,,0,,0.040,,,,G0.0790-0.1029,
1,SiO J=1-0 v=2,,9-67,,266.5524650,-28.9223280,0.0790000,-0.1030000,,,-28.3,,0.044,0.121,K,0.450,DEG04A,NRO,17 46 12.6,-28 55 20.4,,G0.0790-0.1029,1,,,,,,0,,0.044,,,,G0.0790-0.1029,
1,SiO J=1-0 v=1,,9-94,,266.5555620,-28.9274910,0.0760000,-0.1080000,,,55.2,,0.034,0.088,K,0.447,DEG04A,NRO,17 46 13.3,-28 55 39,,G0.0759-0.1084,1,,,,,,0,,0.034,,,,G0.0759-0.1084,
1,SiO J=1-0 v=2,,9-94,,266.5555620,-28.9274910,0.0760000,-0.1080000,,,57.7,,0.033,0.123,K,0.346,DEG04A,NRO,17 46 13.3,-28 55 39,,G0.0759-0.1084,1,,,,,,0,,0.033,,,,G0.0759-0.1084,
1,SiO J=1-0 v=1,,9-144,,266.5461400,-28.9564220,0.0470000,-0.1160000,,,59.3,,0.044,0.217,K,0.281,DEG04A,NRO,17 46 11.1,-28 57 23.1,,G0.0469-0.1160,1,,,,,,0,,0.044,,,,G0.0469-0.1160,
1,SiO J=1-0 v=2,,9-144,,266.5461400,-28.9564220,0.0470000,-0.1160000,,,60.1,,0.047,0.198,K,0.124,DEG04A,NRO,17 46 11.1,-28 57 23.1,,G0.0469-0.1160,1,,,,,,0,,0.047,,,,G0.0469-0.1160,
1,SiO J=1-0 v=1,,9-547.2,,266.4834230,-28.9311850,0.0400000,-0.0560000,,,73.0,,0.049,0.212,K,0.332,DEG04A,NRO,17 45 56,-28 55 52.3,,G0.0401-0.0560,1,,,,,,0,,0.049,,,,G0.0401-0.0560,
1,SiO J=1-0 v=2,,9-547.2,,266.4834230,-28.9311850,0.0400000,-0.0560000,,,72.0,,0.052,0.231,K,0.390,DEG04A,NRO,17 45 56,-28 55 52.3,,G0.0401-0.0560,1,,,,,,0,,0.052,,,,G0.0401-0.0560,
1,SiO J=1-0 v=1,,9-547.1 ,,266.4834230,-28.9311850,0.0400000,-0.0560000,,,-4.0,,0.049,0.242,K,0.528,DEG04A,NRO,17 45 56,-28 55 52.3,,G0.0401-0.0560,1,,,,,,0,,0.049,,,,G0.0401-0.0560,
1,SiO J=1-0 v=2,,9-547.1 ,,266.4834230,-28.9311850,0.0400000,-0.0560000,,,-3.8,,0.052,0.296,K,0.804,DEG04A,NRO,17 45 56,-28 55 52.3,,G0.0401-0.0560,1,,,,,,0,,0.052,,,,G0.0401-0.0560,
1,SiO J=1-0 v=1,,10-5,,266.5496240,-28.8821810,0.1120000,-0.0800000,,,69.7,,0.050,0.178,K,0.432,DEG04A,NRO,17 46 11.9,-28 52 55.9,,G0.1055-0.0813,1,,,,,,0,,0.050,,,,G0.1058-0.0823,
1,SiO J=1-0 v=2,,10-5,,266.5496240,-28.8821810,0.1120000,-0.0800000,,,70.3,,0.050,0.162,K,0.167,DEG04A,NRO,17 46 11.9,-28 52 55.9,,G0.1055-0.0813,1,,,,,,0,,0.050,,,,G0.1058-0.0823,
1,SiO J=1-0 v=1,,10-6,,266.4848350,-28.8523030,0.1080000,-0.0160000,,,39.5,,0.052,0.517,K,2.081,DEG04A,NRO,17 45 56.4,-28 51 8.3,,G0.1125-0.0153,1,,,,,,0,,0.052,,,,G0.1126-0.0159,
1,SiO J=1-0 v=2,,10-6,,266.4848350,-28.8523030,0.1080000,-0.0160000,,,39.6,,0.050,0.361,K,1.445,DEG04A,NRO,17 45 56.4,-28 51 8.3,,G0.1125-0.0153,1,,,,,,0,,0.050,,,,G0.1126-0.0159,
1,SiO J=1-0 v=1,,10-13,,266.5169670,-28.8753050,0.1030000,-0.0520000,,,55.3,,0.055,0.173,K,0.268,DEG04A,NRO,17 46 4.1,-28 52 31.1,,G0.1027-0.0520,1,,,,,,0,,0.055,,,,G0.1027-0.0520,
1,SiO J=1-0 v=2,,10-13,,266.5169670,-28.8753050,0.1030000,-0.0520000,,,54.2,,0.057,0.231,K,0.964,DEG04A,NRO,17 46 4.1,-28 52 31.1,,G0.1027-0.0520,1,,,,,,0,,0.057,,,,G0.1027-0.0520,
1,SiO J=1-0 v=1,,10-26,,266.5520870,-28.8132510,0.1720000,-0.0460000,,,-66.7,,0.054,0.147,K,0.354,DEG04A,NRO,17 46 12.5,-28 48 47.7,,G0.1719-0.0461,1,,,,,,0,,0.054,,,,G0.1719-0.0461,
1,SiO J=1-0 v=2,,10-26,,266.5520870,-28.8132510,0.1720000,-0.0460000,,,-65.0,,0.052,0.210,K,0.351,DEG04A,NRO,17 46 12.5,-28 48 47.7,,G0.1719-0.0461,1,,,,,,0,,0.052,,,,G0.1719-0.0461,
1,SiO J=1-0 v=1,,10-27,,266.5462780,-28.8312260,0.1540000,-0.0510000,,,-85.8,,0.038,0.113,K,0.572,DEG04A,NRO,17 46 11.1,-28 49 52.4,,G0.1541-0.0505,1,,,,,,0,,0.038,,,,G0.1541-0.0505,
1,SiO J=1-0 v=2,,10-27,,266.5462780,-28.8312260,0.1540000,-0.0510000,,,-86.3,,0.039,0.107,K,0.428,DEG04A,NRO,17 46 11.1,-28 49 52.4,,G0.1541-0.0505,1,,,,,,0,,0.039,,,,G0.1541-0.0505,
1,SiO J=1-0 v=1,,10-40,,266.5404240,-28.8550310,0.1310000,-0.0590000,,,-29.0,,0.057,0.286,K,0.745,DEG04A,NRO,17 46 9.7,-28 51 18.1,,G0.1311-0.0593,1,,,,,,0,,0.057,,,,G0.1311-0.0593,
1,SiO J=1-0 v=2,,10-40,,266.5404240,-28.8550310,0.1310000,-0.0590000,,,-29.9,,0.055,0.279,K,0.550,DEG04A,NRO,17 46 9.7,-28 51 18.1,,G0.1311-0.0593,1,,,,,,0,,0.055,,,,G0.1311-0.0593,
1,SiO J=1-0 v=1,,10-45,,266.4812420,-28.8363310,0.1200000,-0.0050000,,,106.3,,0.040,0.222,K,0.582,DEG04A,NRO,17 45 55.5,-28 50 10.8,,G0.1200-0.0050,1,,,,,,0,,0.040,,,,G0.1200-0.0050,
1,SiO J=1-0 v=2,,10-45,,266.4812420,-28.8363310,0.1200000,-0.0050000,,,105.4,,0.041,0.180,K,0.560,DEG04A,NRO,17 45 55.5,-28 50 10.8,,G0.1200-0.0050,1,,,,,,0,,0.041,,,,G0.1200-0.0050,
1,SiO J=1-0 v=1,,10-84,,266.5153190,-28.8603740,0.1150000,-0.0430000,,,-28.1,,0.043,0.233,K,0.514,DEG04A,NRO,17 46 3.7,-28 51 37.3,,G0.1154-0.0424,1,,,,,,0,,0.043,,,,G0.1154-0.0424,
1,SiO J=1-0 v=2,,10-84,,266.5153190,-28.8603740,0.1150000,-0.0430000,,,-27.6,,0.045,0.345,K,0.587,DEG04A,NRO,17 46 3.7,-28 51 37.3,,G0.1154-0.0424,1,,,,,,0,,0.045,,,,G0.1154-0.0424,
1,SiO J=1-0 v=1,,10-392,,266.5012100,-28.8364520,0.1290000,-0.0200000,,,93.8,,0.039,0.185,K,0.512,DEG04A,NRO,17 46 0.3,-28 50 11.2,,G0.1288-0.0201,1,,,,,,0,,0.039,,,,G0.1288-0.0201,
1,SiO J=1-0 v=2,,10-392,,266.5012100,-28.8364520,0.1290000,-0.0200000,,,94.8,,0.039,0.167,K,0.246,DEG04A,NRO,17 46 0.3,-28 50 11.2,,G0.1288-0.0201,1,,,,,,0,,0.039,,,,G0.1288-0.0201,
1,SiO J=1-0 v=1,,11-15,,266.5677050,-28.9831240,0.0340000,-0.1460000,,,98.4,,0.044,0.185,K,0.472,DEG04A,NRO,17 46 16.2,-28 58 59.2,,G0.0339-0.1457,1,,,,,,0,,0.044,,,,G0.0339-0.1457,
1,SiO J=1-0 v=2,,11-15,,266.5677050,-28.9831240,0.0340000,-0.1460000,,,99.4,,0.046,0.170,K,0.387,DEG04A,NRO,17 46 16.2,-28 58 59.2,,G0.0339-0.1457,1,,,,,,0,,0.046,,,,G0.0339-0.1457,
