detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,0.42 (0.04),99.94 (0.02),,,16.6,Jy,7.4 (0.7),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,16.600,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,5.81 (0.31),101.38 (0.13),,,11.9,Jy,73.7 (3),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,11.900,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,0.4 (0.08),101.5 (0.03),,,8,Jy,3.4 (0.8),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,8.000,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,1.05 (0.05),102.63 (0.02),,,24.8,Jy,27.7 (1.6),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,24.800,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.966-0.110,G023.968-00.110,93,53.000,278.8437100,-8.0218600,23.9675910,-0.1097800,,,6.3 (1.18),72.98 (0.47),,0.900,2.2,Jy,14.7 (2.3),CHE12,0,PMODLH,18 35 22.5,-08 01 18.7,2011 March-April,0,0,0,,11.400,0,0,2.200,G023.9647-0.1094,278.8437100,-8.0218600,23.9675910,-0.1097800,0.900,,,,,,,,,G23.9661-0.1098,
1,8(0)->7(1)_A+,G23.966-0.110,G023.968-00.110,93,53.000,278.8437100,-8.0218600,23.9675910,-0.1097800,,,0.42 (0.1),73.14 (0.04),,,6.6,Jy,3 (0.7),CHE12,0,PMODLH,18 35 22.5,-08 01 18.7,2011 March-April,0,0,0,,11.400,0,0,6.600,G023.9647-0.1094,278.8437100,-8.0218600,23.9675910,-0.1097800,,,,,,,,,,G23.9661-0.1098,
1,8(0)->7(1)_A+,G23.996-0.100,G023.996-00.100,94,53.000,278.8477100,-7.9923900,23.9955780,-0.0997340,,,2.76 (0.26),69.72 (0.11),,0.700,4.4,Jy,12.9 (1.1),CHE12,0,PMODLH,18 35 23.5,-07 59 32.6,2011 March-April,0,0,0,,11.400,0,0,4.400,G023.9943-0.0989,278.8477100,-7.9923900,23.9955780,-0.0997340,0.700,,,,,,,,,G23.9958-0.0997,
1,8(0)->7(1)_A+,G24.329+0.144,G024.329+00.142,97,53.000,278.7858700,-7.5845300,24.3294650,0.1423890,,,0.63 (0.05),113.52 (0.02),,0.900,24.1,Jy,16.1 (1.6),CHE12,0,PMODLH,18 35 8.6,-07 35 4.3,2011 March-April,0,0,0,,9.500,0,0,24.100,G024.3270+0.1445,278.7858700,-7.5845300,24.3294650,0.1423890,0.900,,,,,,,,,G24.3287+0.1440,
1,8(0)->7(1)_A+,G24.329+0.144,G024.329+00.142,97,53.000,278.7858700,-7.5845300,24.3294650,0.1423890,,,2.34 (0.09),114.33 (0.05),,,23.7,Jy,58.9 (2.4),CHE12,0,PMODLH,18 35 8.6,-07 35 4.3,2011 March-April,0,0,0,,9.500,0,0,23.700,G024.3270+0.1445,278.7858700,-7.5845300,24.3294650,0.1423890,,,,,,,,,,G24.3287+0.1440,
1,8(0)->7(1)_A+,G24.329+0.144,G024.329+00.142,97,53.000,278.7858700,-7.5845300,24.3294650,0.1423890,,,0.7 (0.12),116.58 (0.05),,,7.6,Jy,5.6 (1),CHE12,0,PMODLH,18 35 8.6,-07 35 4.3,2011 March-April,0,0,0,,9.500,0,0,7.600,G024.3270+0.1445,278.7858700,-7.5845300,24.3294650,0.1423890,,,,,,,,,,G24.3287+0.1440,
1,8(0)->7(1)_A+,G24.633+0.154,G024.632+00.155,98,53.000,278.9160800,-7.3090800,24.6334320,0.1545250,,,0.52 (0.14),51.13 (0.06),,0.600,4.1,Jy,2.3 (0.7),CHE12,0,PMODLH,18 35 39.9,-07 18 32.7,2011 March-April,0,0,0,,3.300,0,0,4.100,G024.6316+0.1526,278.9160800,-7.3090800,24.6334320,0.1545250,0.600,,,,,,,,,G24.6334+0.1544,
1,8(0)->7(1)_A+,G24.633+0.154,G024.632+00.155,98,53.000,278.9160800,-7.3090800,24.6334320,0.1545250,,,0.98 (0.4),52.19 (0.14),,,2.4,Jy,2.5 (1),CHE12,0,PMODLH,18 35 39.9,-07 18 32.7,2011 March-April,0,0,0,,3.300,0,0,2.400,G024.6316+0.1526,278.9160800,-7.3090800,24.6334320,0.1545250,,,,,,,,,,G24.6334+0.1544,
1,8(0)->7(1)_A+,G24.633+0.154,G024.632+00.155,98,53.000,278.9160800,-7.3090800,24.6334320,0.1545250,,,7.15 (2.44),52.08 (0.87),,,0.9,Jy,7.1 (1.9),CHE12,0,PMODLH,18 35 39.9,-07 18 32.7,2011 March-April,0,0,0,,3.300,0,0,0.900,G024.6316+0.1526,278.9160800,-7.3090800,24.6334320,0.1545250,,,,,,,,,,G24.6334+0.1544,
1,8(0)->7(1)_A+,G24.676-0.151,G024.676-00.151,99,53.000,279.2096200,-7.4123600,24.6755660,-0.1514870,,,2.09 (0.44),113.26 (0.19),,0.600,2.2,Jy,4.8 (0.9),CHE12,0,PMODLH,18 36 50.3,-07 24 44.5,2011 March-April,0,0,0,,5.800,0,0,2.200,G024.6729-0.1511,279.2096200,-7.4123600,24.6755660,-0.1514870,0.600,,,,,,,,,G24.6755-0.1515,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,0.84 (0.11),108.19 (0.05),,0.800,10.4,Jy,9.2 (1.2),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,10.400,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,0.800,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,1.02 (0.14),109.45 (0.13),,,5.3,Jy,5.7 (1.7),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,5.300,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,1.83 (0.17),111.2 (0.08),,,12.1,Jy,23.5 (2.5),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,12.100,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,0.77 (0.21),112.66 (0.11),,,8.1,Jy,6.7 (2),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,8.100,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,0.52 (0.18),113.35 (0.07),,,9.8,Jy,5.5 (1.8),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,9.800,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,0.73 (0.17),114.13 (0.05),,,11.2,Jy,8.7 (1.8),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,11.200,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,0.32 (0.15),114.94 (0.06),,,4.1,Jy,1.4 (1),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,4.100,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.790+0.083,G024.791+00.083,101,53.000,279.0537500,-7.2018300,24.7914770,0.0825860,,,2.3 (0.21),115.69 (0.55),,,3.3,Jy,8 (1.8),CHE12,0,PMODLH,18 36 12.9,-07 12 6.6,2011 March-April,0,0,0,,9.600,0,0,3.300,G024.7886+0.0833,279.0537500,-7.2018300,24.7914770,0.0825860,,,,,,,,,,G24.7898+0.0832,
1,8(0)->7(1)_A+,G24.942+0.075,G024.920+00.085,102,53.000,279.1121700,-7.0854700,24.9214600,0.0846030,,,2.59 (0.58),46.69 (0.24),,0.500,1.5,Jy,4.2 (0.8),CHE12,0,PMODLH,18 36 26.9,-07 05 7.7,2011 March-April,0,0,0,,12.200,0,0,1.500,G024.9185+0.0860,279.1121700,-7.0854700,24.9214600,0.0846030,0.500,,,,,,,,,G24.9215+0.0846,
1,8(0)->7(1)_A+,G25.387-0.147,G025.388-00.147,104,53.000,279.5352900,-6.7780000,25.3874930,-0.1472890,,,0.61 (0.15),93.88 (0.06),,1.000,10.6,Jy,6.8 (1.4),CHE12,0,PMODLH,18 38 8.5,-06 46 40.8,2011 March-April,0,0,0,,5.100,0,0,10.600,G025.3826-0.1476,279.5352900,-6.7780000,25.3874930,-0.1472890,1.000,,,,,,,,,G25.3875-0.1473,
1,8(0)->7(1)_A+,G25.387-0.147,G025.388-00.147,104,53.000,279.5352900,-6.7780000,25.3874930,-0.1472890,,,0.22 (0.11),94.38 (0.07),,,7.4,Jy,1.7 (1.2),CHE12,0,PMODLH,18 38 8.5,-06 46 40.8,2011 March-April,0,0,0,,5.100,0,0,7.400,G025.3826-0.1476,279.5352900,-6.7780000,25.3874930,-0.1472890,,,,,,,,,,G25.3875-0.1473,
1,8(0)->7(1)_A+,G25.387-0.147,G025.388-00.147,104,53.000,279.5352900,-6.7780000,25.3874930,-0.1472890,,,2.03 (0.27),96.19 (0.11),,,6.7,Jy,14.6 (1.6),CHE12,0,PMODLH,18 38 8.5,-06 46 40.8,2011 March-April,0,0,0,,5.100,0,0,6.700,G025.3826-0.1476,279.5352900,-6.7780000,25.3874930,-0.1472890,,,,,,,,,,G25.3875-0.1473,
1,8(0)->7(1)_A+,G27.783-0.260,G027.783-00.258,114,53.000,280.7370000,-4.6993300,27.7829350,-0.2582150,,,4.89 (0.77),104.52 (0.33),,1.000,2.3,Jy,13 (2.3),CHE12,0,PMODLH,18 42 56.9,-04 41 57.6,2011 March-April,0,0,0,,5.500,0,0,2.300,G027.7823-0.2572,280.7370000,-4.6993300,27.7829350,-0.2582150,1.000,,,,,,,,,G27.7829-0.2583,
1,8(0)->7(1)_A+,G27.783-0.260,G027.783-00.258,114,53.000,280.7370000,-4.6993300,27.7829350,-0.2582150,,,0.38 (0.09),104.52 (0.09),,,3.2,Jy,1.3 (0.5),CHE12,0,PMODLH,18 42 56.9,-04 41 57.6,2011 March-April,0,0,0,,5.500,0,0,3.200,G027.7823-0.2572,280.7370000,-4.6993300,27.7829350,-0.2582150,,,,,,,,,,G27.7829-0.2583,
1,8(0)->7(1)_A+,G28.047-0.460,G028.047-00.460,116,53.000,281.0383300,-4.5569200,28.0468630,-0.4602900,,,0.53 (0.11),45.28 (0.05),,1.000,7.5,Jy,4.2 (0.7),CHE12,0,PMODLH,18 44 9.2,-04 33 24.9,2011 March-April,0,0,0,,2.900,0,0,7.500,G028.0471-0.4563,281.0383300,-4.5569200,28.0468630,-0.4602900,1.000,,,,,,,,,G28.0469-0.4603,
1,8(0)->7(1)_A+,G28.147-0.004,G028.147-00.006,117,53.000,280.6792100,-4.2604200,28.1469460,-0.0063060,,,3.7 (1.03),99.29 (0.44),,0.800,1.7,Jy,6.8 (1.6),CHE12,0,PMODLH,18 42 43,-04 15 37.5,2011 March-April,0,0,0,,5.300,0,0,1.700,G028.1467-0.0044,280.6792100,-4.2604200,28.1469460,-0.0063060,0.800,,,,,,,,,G28.1467-0.0046,
1,8(0)->7(1)_A+,G28.359+0.056,G028.361+00.054,120,53.000,280.7238700,-4.0426700,28.3609690,0.0536370,,,0.43 (0.21),79.07 (0.09),,0.900,3.7,Jy,1.7 (0.8),CHE12,0,PMODLH,18 42 53.7,-04 02 33.6,2011 March-April,0,0,0,,4.500,0,0,3.700,G028.3611+0.0544,280.7238700,-4.0426700,28.3609690,0.0536370,0.900,,,,,,,,,G28.3610+0.0536,
1,8(0)->7(1)_A+,G28.359+0.056,G028.361+00.054,120,53.000,280.7238700,-4.0426700,28.3609690,0.0536370,,,0.48 (0.17),79.71 (0.07),,,5,Jy,2.6 (0.9),CHE12,0,PMODLH,18 42 53.7,-04 02 33.6,2011 March-April,0,0,0,,4.500,0,0,5.000,G028.3611+0.0544,280.7238700,-4.0426700,28.3609690,0.0536370,,,,,,,,,,G28.3610+0.0536,
1,8(0)->7(1)_A+,G28.359+0.056,G028.361+00.054,120,53.000,280.7238700,-4.0426700,28.3609690,0.0536370,,,5.85 (1.26),80.02 (0.5),,,2,Jy,12.2 (2.2),CHE12,0,PMODLH,18 42 53.7,-04 02 33.6,2011 March-April,0,0,0,,4.500,0,0,2.000,G028.3611+0.0544,280.7238700,-4.0426700,28.3609690,0.0536370,,,,,,,,,,G28.3610+0.0536,
1,8(0)->7(1)_A+,G28.700+0.406,G028.701+00.406,125,53.000,280.5660800,-3.5793100,28.7010620,0.4055310,,,0.39 (0.16),90.69 (0.06),,0.400,1.9,Jy,0.8 (0.3),CHE12,0,PMODLH,18 42 15.9,-03 34 45.5,2011 March-April,0,0,0,,4.900,0,0,1.900,G028.7009+0.4046,280.5660800,-3.5793100,28.7010620,0.4055310,0.400,,,,,,,,,G28.7011+0.4055,
1,8(0)->7(1)_A+,G28.700+0.406,G028.701+00.406,125,53.000,280.5660800,-3.5793100,28.7010620,0.4055310,,,6.87 (1.9),90.26 (0.77),,,0.6,Jy,4.7 (1.1),CHE12,0,PMODLH,18 42 15.9,-03 34 45.5,2011 March-April,0,0,0,,4.900,0,0,0.600,G028.7009+0.4046,280.5660800,-3.5793100,28.7010620,0.4055310,,,,,,,,,,G28.7011+0.4055,
1,8(0)->7(1)_A+,G28.963-0.597,G028.963-00.597,126,53.000,281.5791200,-3.8043600,28.9626930,-0.5965630,,,1.56 (0.18),76.43 (0.08),,0.800,6.1,Jy,10.1 (1),CHE12,0,PMODLH,18 46 19,-03 48 15.7,2011 March-April,0,0,0,,10.400,0,0,6.100,G028.9643-0.5945,281.5791200,-3.8043600,28.9626930,-0.5965630,0.800,,,,,,,,,G28.9627-0.5966,
1,8(0)->7(1)_A+,G29.277-0.131,G029.277-00.131,128,53.000,281.3075000,-3.3121900,29.2768520,-0.1306950,,,0.51 (0.02),60.28 (0.01),,0.800,27.3,Jy,14.8 (0.6),CHE12,0,PMODLH,18 45 13.8,-03 18 43.9,2011 March-April,0,0,0,,3.600,0,0,27.300,G029.2759-0.1293,281.3075000,-3.3121900,29.2768520,-0.1306950,0.800,,,,,,,,,G29.2768-0.1307,
1,8(0)->7(1)_A+,G30.348+0.390,G030.347+00.390,133,53.000,281.3335000,-2.1220300,30.3475690,0.3896260,,,1.05 (0.2),93.1 (0.09),,0.800,4.3,Jy,4.8 (0.8),CHE12,0,PMODLH,18 45 20,-02 07 19.3,2011 March-April,0,0,0,,5.100,0,0,4.300,G030.3470+0.3923,281.3335000,-2.1220300,30.3475690,0.3896260,0.800,,,,,,,,,G30.3476+0.3897,
1,8(0)->7(1)_A+,G30.419-0.232,G030.419-00.232,134,53.000,281.9202100,-2.3420000,30.4194050,-0.2324130,,,0.61 (0.21),101.16 (0.09),,0.900,3.9,Jy,2.6 (0.8),CHE12,0,PMODLH,18 47 40.9,-02 20 31.2,2011 March-April,0,0,0,,5.700,0,0,3.900,G030.4189-0.2306,281.9202100,-2.3420000,30.4194050,-0.2324130,0.900,,,,,,,,,G30.4194-0.2324,
1,8(0)->7(1)_A+,G30.419-0.232,G030.419-00.232,134,53.000,281.9202100,-2.3420000,30.4194050,-0.2324130,,,3.65 (0.23),105.13 (0.09),,,10.3,Jy,39.9 (2),CHE12,0,PMODLH,18 47 40.9,-02 20 31.2,2011 March-April,0,0,0,,5.700,0,0,10.300,G030.4189-0.2306,281.9202100,-2.3420000,30.4194050,-0.2324130,,,,,,,,,,G30.4194-0.2324,
1,8(0)->7(1)_A+,G30.419-0.232,G030.419-00.232,134,53.000,281.9202100,-2.3420000,30.4194050,-0.2324130,,,1.75 (1.02),109.35 (0.43),,,1.4,Jy,2.7 (1.4),CHE12,0,PMODLH,18 47 40.9,-02 20 31.2,2011 March-April,0,0,0,,5.700,0,0,1.400,G030.4189-0.2306,281.9202100,-2.3420000,30.4194050,-0.2324130,,,,,,,,,,G30.4194-0.2324,
1,8(0)->7(1)_A+,G30.604+0.175,G030.603+00.175,135,53.000,281.6414600,-1.9921700,30.6035960,0.1750730,,,0.53 (0.17),103.69 (0.07),,0.800,3.6,Jy,2 (0.6),CHE12,0,PMODLH,18 46 34,-01 59 31.8,2011 March-April,0,0,0,,8.700,0,0,3.600,G030.6023+0.1764,281.6414600,-1.9921700,30.6035960,0.1750730,0.800,,,,,,,,,G30.6036+0.1751,
1,8(0)->7(1)_A+,G30.604+0.175,G030.603+00.175,135,53.000,281.6414600,-1.9921700,30.6035960,0.1750730,,,1.43 (0.19),105.54 (0.08),,,5.4,Jy,8.2 (0.9),CHE12,0,PMODLH,18 46 34,-01 59 31.8,2011 March-April,0,0,0,,8.700,0,0,5.400,G030.6023+0.1764,281.6414600,-1.9921700,30.6035960,0.1750730,,,,,,,,,,G30.6036+0.1751,
1,8(0)->7(1)_A+,G31.014+0.781,G031.013+00.781,143,53.000,281.2892500,-1.3507500,31.0136300,0.7810850,,,0.67 (0.17),50.32 (0.07),,0.800,4.1,Jy,2.9 (0.6),CHE12,0,PMODLH,18 45 9.4,-01 21 2.7,2011 March-April,0,0,0,,3.100,0,0,4.100,,281.2892500,-1.3507500,31.0136300,0.7810850,0.800,,,,,,,,,G31.0136+0.7811,
1,8(0)->7(1)_A+,G31.078+0.459,G031.077+00.459,144,53.000,281.6050800,-1.4407800,31.0776330,0.4590620,,,2.67 (0.68),31.35 (0.27),,0.500,1.4,Jy,4 (0.9),CHE12,0,PMODLH,18 46 25.2,-01 26 26.8,2011 March-April,0,0,0,,12.300,0,0,1.400,G031.0761+0.4585,281.6050800,-1.4407800,31.0776330,0.4590620,0.500,,,,,,,,,G31.0776+0.4591,
1,8(0)->7(1)_A+,G31.078+0.459,G031.077+00.459,144,53.000,281.6050800,-1.4407800,31.0776330,0.4590620,,,2.72 (1.71),35.75 (0.68),,,0.6,Jy,1.6 (0.9),CHE12,0,PMODLH,18 46 25.2,-01 26 26.8,2011 March-April,0,0,0,,12.300,0,0,0.600,G031.0761+0.4585,281.6050800,-1.4407800,31.0776330,0.4590620,,,,,,,,,,G31.0776+0.4591,
1,8(0)->7(1)_A+,G31.581+0.077,G031.582+00.077,148,53.000,282.1750800,-1.1666400,31.5815640,0.0770360,,,3.62 (0.2),96.3 (0.08),,0.900,9.4,Jy,36.4 (1.7),CHE12,0,PMODLH,18 48 42,-01 09 59.9,2011 March-April,0,0,0,,5.300,0,0,9.400,G031.5813+0.0779,282.1750800,-1.1666400,31.5815640,0.0770360,0.900,,,,,,,,,G31.5809+0.0770,
1,8(0)->7(1)_A+,G32.993+0.038,G032.991+00.037,153,53.000,282.8540400,0.0697500,32.9915140,0.0366470,,,1.55 (0.17),83.22 (0.07),,0.500,3.8,Jy,6.3 (0.6),CHE12,0,PMODLH,18 51 25,+00 04 11.1,2011 March-April,0,0,0,,9.400,0,0,3.800,G032.9911+0.0342,282.8540400,0.0697500,32.9915140,0.0366470,0.500,,,,,,,,,G32.9924+0.0381,
1,8(0)->7(1)_A+,G33.393+0.010,G033.390+00.008,154,53.000,283.0615000,0.4128600,33.3914750,0.0084660,,,7.29 (1.17),104.09 (0.49),,0.500,1.2,Jy,9.5 (1.3),CHE12,0,PMODLH,18 52 14.8,+00 24 46.3,2011 March-April,0,0,0,,5.700,0,0,1.200,G033.3917+0.0099,283.0615000,0.4128600,33.3914750,0.0084660,0.500,,,,,,,,,G33.3928+0.0097,
1,8(0)->7(1)_A+,G33.740-0.017,G033.740-00.017,158,53.000,283.2430000,0.7118900,33.7403660,-0.0166970,,,3.63 (0.7),106.46 (0.25),,0.900,3.2,Jy,12.6 (1.9),CHE12,0,PMODLH,18 52 58.3,+00 42 42.8,2011 March-April,0,0,0,,6.500,0,0,3.200,G033.7394-0.0197,283.2430000,0.7118900,33.7403660,-0.0166970,0.900,,,,,,,,,G33.7404-0.0167,
1,8(0)->7(1)_A+,G33.740-0.017,G033.740-00.017,158,53.000,283.2430000,0.7118900,33.7403660,-0.0166970,,,0.58 (0.31),106.47 (0.11),,,2.9,Jy,1.8 (1.1),CHE12,0,PMODLH,18 52 58.3,+00 42 42.8,2011 March-April,0,0,0,,6.500,0,0,2.900,G033.7394-0.0197,283.2430000,0.7118900,33.7403660,-0.0166970,,,,,,,,,,G33.7404-0.0167,
1,8(0)->7(1)_A+,G33.852+0.017,G033.850+00.017,160,53.000,283.2628300,0.8253100,33.8503480,0.0173790,,,0.31 (0.05),60.26 (0.01),,0.500,7.9,Jy,2.6 (0.3),CHE12,0,PMODLH,18 53 3.1,+00 49 31.1,2011 March-April,0,0,0,,10.300,0,0,7.900,G033.8511+0.0172,283.2628300,0.8253100,33.8503480,0.0173790,0.500,,,,,,,,,G33.8517+0.0179,
1,8(0)->7(1)_A+,G33.852+0.017,G033.850+00.017,160,53.000,283.2628300,0.8253100,33.8503480,0.0173790,,,0.76 (0.11),61.77 (0.04),,,4.2,Jy,3.4 (0.4),CHE12,0,PMODLH,18 53 3.1,+00 49 31.1,2011 March-April,0,0,0,,10.300,0,0,4.200,G033.8511+0.0172,283.2628300,0.8253100,33.8503480,0.0173790,,,,,,,,,,G33.8517+0.0179,
1,8(0)->7(1)_A+,G34.403+0.232,G034.410+00.232,161,53.000,283.3275400,1.4212800,34.4102460,0.2315810,,,5.01 (0.18),58.09 (0.09),,0.700,11.5,Jy,61.4 (2.3),CHE12,0,PMODLH,18 53 18.6,+01 25 16.6,2011 March-April,0,0,0,,10.400,0,0,11.500,G034.4112+0.2344,283.3275400,1.4212800,34.4102460,0.2315810,0.700,,,,,,,,,G34.4112+0.2350,
1,8(0)->7(1)_A+,G34.403+0.232,G034.410+00.232,161,53.000,283.3275400,1.4212800,34.4102460,0.2315810,,,0.99 (0.29),60.25 (0.1),,,3.4,Jy,3.6 (1.3),CHE12,0,PMODLH,18 53 18.6,+01 25 16.6,2011 March-April,0,0,0,,10.400,0,0,3.400,G034.4112+0.2344,283.3275400,1.4212800,34.4102460,0.2315810,,,,,,,,,,G34.4112+0.2350,
1,8(0)->7(1)_A+,G35.228-0.358,G035.228-00.358,164,53.000,284.2259600,1.8802500,35.2283750,-0.3581730,,,4.82 (0.54),52.43 (0.23),,0.500,2.2,Jy,11.4 (1.1),CHE12,0,PMODLH,18 56 54.2,+01 52 48.9,2011 March-April,0,0,0,,10.600,0,0,2.200,G035.2266-0.3587,284.2259600,1.8802500,35.2283750,-0.3581730,0.500,,,,,,,,,G35.2282-0.3582,
1,8(0)->7(1)_A+,G37.763-0.214,G037.765-00.216,172,53.000,285.2603700,4.2018900,37.7654690,-0.2161190,,,2.49 (0.91),63.09 (0.39),,0.500,1.6,Jy,4.2 (1.4),CHE12,0,PMODLH,19 01 2.5,+04 12 6.8,2011 March-April,0,0,0,,9.500,0,0,1.600,G037.7645-0.2159,285.2603700,4.2018900,37.7654690,-0.2161190,0.500,,,,,,,,,G37.7672-0.2151,
1,8(0)->7(1)_A+,G37.763-0.214,G037.765-00.216,172,53.000,285.2603700,4.2018900,37.7654690,-0.2161190,,,2.05 (0.7),65.96 (0.32),,,1.7,Jy,3.8 (1.3),CHE12,0,PMODLH,19 01 2.5,+04 12 6.8,2011 March-April,0,0,0,,9.500,0,0,1.700,G037.7645-0.2159,285.2603700,4.2018900,37.7654690,-0.2161190,,,,,,,,,,G37.7672-0.2151,
1,8(0)->7(1)_A+,G43.038-0.453,G043.039-00.455,181,53.000,287.9148700,8.7751100,43.0390590,-0.4551250,,,3.49 (0.49),58.1 (0.19),,0.600,2.7,Jy,10 (1.2),CHE12,0,PMODLH,19 11 39.6,+08 46 30.4,2011 March-April,0,0,0,,8.600,0,0,2.700,G043.0378-0.4531,287.9148700,8.7751100,43.0390590,-0.4551250,0.600,,,,,,,,,G43.0383-0.4530,
1,8(0)->7(1)_A+,G43.038-0.453,G043.039-00.455,181,53.000,287.9148700,8.7751100,43.0390590,-0.4551250,,,0.27 (0.16),58.19 (0.05),,,3.6,Jy,1 (0.4),CHE12,0,PMODLH,19 11 39.6,+08 46 30.4,2011 March-April,0,0,0,,8.600,0,0,3.600,G043.0378-0.4531,287.9148700,8.7751100,43.0390590,-0.4551250,,,,,,,,,,G43.0383-0.4530,
1,8(0)->7(1)_A+,G49.267-0.337,G049.267-00.338,194,53.000,290.7789600,14.3364200,49.2666660,-0.3378540,,,2.88 (0.61),67.39 (0.26),,0.500,1.6,Jy,4.8 (0.9),CHE12,0,PMODLH,19 23 07,+14 20 11.1,2011 March-April,0,0,0,,5.500,0,0,1.600,G049.2674-0.3373,290.7789600,14.3364200,49.2666660,-0.3378540,0.500,,,,,,,,,G49.2667-0.3370,
1,8(0)->7(1)_A+,G53.142+0.070,G053.142+00.068,200,53.000,292.3259200,17.9386100,53.1420680,0.0676990,,,0.18 (0.05),19.51 (0.25),,0.900,11.1,Jy,2.2 (0.3),CHE12,0,PMODLH,19 29 18.2,+17 56 19,2011 March-April,0,0,0,,1.600,0,0,11.100,G053.1415+0.0701,292.3259200,17.9386100,53.1420680,0.0676990,0.900,,,,,,,,,G53.1419+0.0704,
1,8(0)->7(1)_A+,G53.142+0.070,G053.142+00.068,200,53.000,292.3259200,17.9386100,53.1420680,0.0676990,,,2.51 (0.38),20.35 (0.55),,,2.1,Jy,5.7 (1.3),CHE12,0,PMODLH,19 29 18.2,+17 56 19,2011 March-April,0,0,0,,1.600,0,0,2.100,G053.1415+0.0701,292.3259200,17.9386100,53.1420680,0.0676990,,,,,,,,,,G53.1419+0.0704,
