detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
0,5(-1)->6(0)_A+,G173.766+2.666,05375+3536, ,330.0000000000,85.2188400,35.6399490,173.7657380,2.6656400,,,,,,0.380,,Jy,,SZY00,0,,,Torun_32m,05 40 52.5,+35 38 23.8,29 January 1999,0,0,0,,,0,0,,,85.2188400,35.6399490,173.7657380,2.6656400,0.380,,,,330.000,,,,,,G173.7657+2.6656,
0,5(-1)->6(0)_A+,G173.719+2.698,05375+3540, ,330.0000000000,85.2234800,35.7043720,173.7129710,2.7028740,,,,,,0.380,,Jy,,SZY00,0,,,Torun_32m,05 40 53.6,+35 42 15.7,29 January 1999,0,0,0,,,0,0,,,85.2234800,35.7043720,173.7129710,2.7028740,0.380,,,,330.000,,,,,,G173.7130+2.7029,
0,5(-1)->6(0)_A+,G211.544-19.225,05377-0729, ,330.0000000000,85.0421280,-7.4602990,211.5490920,-19.2215120,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,05 40 10.1,-07 27 37.1,9 August 1999,0,0,0,,,0,0,,,85.0421280,-7.4602990,211.5490920,-19.2215120,0.480,,,,330.000,,,,,,G211.5491-19.2215,
0,5(-1)->6(0)_A+,G173.634+2.817,05377+3548, ,330.0000000000,85.2852700,35.8318530,173.6310770,2.8127540,,,,,,0.380,,Jy,,SZY00,0,,,Torun_32m,05 41 8.5,+35 49 54.7,29 January 1999,0,0,0,,,0,0,,,85.2852700,35.8318530,173.6310770,2.8127540,0.380,,,,330.000,,,,,,G173.6311+2.8128,
0,5(-1)->6(0)_A+,G173.716+2.775,05378+3542, ,330.0000000000,85.3012660,35.7398300,173.7161970,2.7752260,,,,,,0.390,,Jy,,SZY00,0,,,Torun_32m,05 41 12.3,+35 44 23.4,29 January 1999,0,0,0,,,0,0,,,85.3012660,35.7398300,173.7161970,2.7752260,0.390,,,,330.000,,,,,,G173.7162+2.7752,
0,5(-1)->6(0)_A+,G211.581-19.155,05380-0728, ,330.0000000000,85.1154700,-7.4578770,211.5807740,-19.1551870,,,,,,0.700,,Jy,,SZY00,0,,,Torun_32m,05 40 27.7,-07 27 28.4,11 August 1999,0,0,0,,,0,0,,,85.1154700,-7.4578770,211.5807740,-19.1551870,0.700,,,,330.000,,,,,,G211.5807-19.1552,
0,5(-1)->6(0)_A+,G206.354-16.503,05383-0150, ,330.0000000000,85.2183660,-1.8213660,206.3542500,-16.5033120,,,,,,0.400,,Jy,,SZY00,0,,,Torun_32m,05 40 52.4,-01 49 16.9,30 July 1999,0,0,0,,,0,0,,,85.2183660,-1.8213660,206.3542500,-16.5033120,0.400,,,,330.000,,,,,,G206.3543-16.5033,
0,5(-1)->6(0)_A+,G211.652-19.109,05383-0731, ,330.0000000000,85.1873520,-7.4979470,211.6521220,-19.1089100,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,05 40 45,-07 29 52.6,11 August 1999,0,0,0,,,0,0,,,85.1873520,-7.4979470,211.6521220,-19.1089100,0.610,,,,330.000,,,,,,G211.6521-19.1089,
0,5(-1)->6(0)_A+,G206.481-16.490,05386-0156, ,330.0000000000,85.2870410,-1.9228110,206.4812200,-16.4898730,,,,,,0.410,,Jy,,SZY00,0,,,Torun_32m,05 41 8.9,-01 55 22.1,18 August 1999,0,0,0,,,0,0,,,85.2870410,-1.9228110,206.4812200,-16.4898730,0.410,,,,330.000,,,,,,G206.4812-16.4899,
0,5(-1)->6(0)_A+,G206.382-16.391,05387-0149, ,330.0000000000,85.3305900,-1.7924650,206.3821350,-16.3906100,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,05 41 19.3,-01 47 32.9,7 August 1999,0,0,0,,,0,0,,,85.3305900,-1.7924650,206.3821350,-16.3906100,0.460,,,,330.000,,,,,,G206.3821-16.3906,
0,5(-1)->6(0)_A+,G206.365-16.360,05388-0147, ,330.0000000000,85.3498930,-1.7642240,206.3654760,-16.3603730,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,05 41 24,-01 45 51.2,11 August 1999,0,0,0,,,0,0,,,85.3498930,-1.7642240,206.3654760,-16.3603730,0.610,,,,330.000,,,,,,G206.3655-16.3604,
0,5(-1)->6(0)_A+,G206.491-16.429,05388-0155, ,330.0000000000,85.3450560,-1.9025360,206.4906800,-16.4291220,,,,,,0.420,,Jy,,SZY00,0,,,Torun_32m,05 41 22.8,-01 54 9.1,18 August 1999,0,0,0,,,0,0,,,85.3450560,-1.9025360,206.4906800,-16.4291220,0.420,,,,330.000,,,,,,G206.4907-16.4291,
0,5(-1)->6(0)_A+,G206.479-16.349,05391-0152, ,330.0000000000,85.4111180,-1.8553550,206.4792290,-16.3487180,,,,,,0.600,,Jy,,SZY00,0,,,Torun_32m,05 41 38.7,-01 51 19.3,11 August 1999,0,0,0,,,0,0,,,85.4111180,-1.8553550,206.4792290,-16.3487180,0.600,,,,330.000,,,,,,G206.4792-16.3486,
0,5(-1)->6(0)_A+,G206.855-16.542,05391-0217, ,330.0000000000,85.4078840,-2.2645110,206.8553150,-16.5418860,,,,,,0.600,,Jy,,SZY00,0,,,Torun_32m,05 41 37.9,-02 15 52.2,11 August 1999,0,0,0,,,0,0,,,85.4078840,-2.2645110,206.8553150,-16.5418860,0.600,,,,330.000,,,,,,G206.8553-16.5419,
0,5(-1)->6(0)_A+,G206.389-16.264,05392-0145, ,330.0000000000,85.4454310,-1.7391310,206.3887530,-16.2641980,,,,,,0.470,,Jy,,SZY00,0,,,Torun_32m,05 41 46.9,-01 44 20.9,10 August 1999,0,0,0,,,0,0,,,85.4454310,-1.7391310,206.3887530,-16.2641980,0.470,,,,330.000,,,,,,G206.3888-16.2642,
0,5(-1)->6(0)_A+,G206.831-16.497,05392-0214, ,330.0000000000,85.4368360,-2.2229840,206.8309650,-16.4969820,,,,,,0.530,,Jy,,SZY00,0,,,Torun_32m,05 41 44.8,-02 13 22.7,10 August 1999,0,0,0,,,0,0,,,85.4368360,-2.2229840,206.8309650,-16.4969820,0.530,,,,330.000,,,,,,G206.8310-16.4971,
0,5(-1)->6(0)_A+,G206.469-16.281,05393-0150, ,330.0000000000,85.4667280,-1.8153460,206.4693310,-16.2808960,,,,,,0.490,,Jy,,SZY00,0,,,Torun_32m,05 41 52,-01 48 55.2,10 August 1999,0,0,0,,,0,0,,,85.4667280,-1.8153460,206.4693310,-16.2808960,0.490,,,,330.000,,,,,,G206.4693-16.2809,
0,5(-1)->6(0)_A+,G206.562-16.340,05393-0156, ,330.0000000000,85.4562140,-1.9214080,206.5620180,-16.3395990,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,05 41 49.5,-01 55 17.1,10 August 1999,0,0,0,,,0,0,,,85.4562140,-1.9214080,206.5620180,-16.3395990,0.520,,,,330.000,,,,,,G206.5620-16.3396,
0,5(-1)->6(0)_A+,G206.505-16.268,05394-0151, ,330.0000000000,85.4936930,-1.8399210,206.5050650,-16.2685000,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,05 41 58.5,-01 50 23.7,10 August 1999,0,0,0,,,0,0,,,85.4936930,-1.8399210,206.5050650,-16.2685000,0.540,,,,330.000,,,,,,G206.5051-16.2685,
0,5(-1)->6(0)_A+,G206.484-16.205,05396-0148, ,330.0000000000,85.5401700,-1.7929240,206.4842960,-16.2054990,,,,,,0.530,,Jy,,SZY00,0,,,Torun_32m,05 42 9.6,-01 47 34.5,10 August 1999,0,0,0,,,0,0,,,85.5401700,-1.7929240,206.4842960,-16.2054990,0.530,,,,330.000,,,,,,G206.4843-16.2055,
0,5(-1)->6(0)_A+,G206.556-16.224,05396-0153, ,330.0000000000,85.5560850,-1.8621680,206.5558230,-16.2236800,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,05 42 13.5,-01 51 43.8,10 August 1999,0,0,0,,,0,0,,,85.5560850,-1.8621680,206.5558230,-16.2236800,0.480,,,,330.000,,,,,,G206.5558-16.2237,
0,5(-1)->6(0)_A+,G206.603-16.262,05396-0156, ,330.0000000000,85.5433030,-1.9201630,206.6030880,-16.2619870,,,,,,0.470,,Jy,,SZY00,0,,,Torun_32m,05 42 10.4,-01 55 12.6,10 August 1999,0,0,0,,,0,0,,,85.5433030,-1.9201630,206.6030880,-16.2619870,0.470,,,,330.000,,,,,,G206.6031-16.2620,
0,5(-1)->6(0)_A+,G206.524-16.186,05397-0150, ,330.0000000000,85.5750510,-1.8175370,206.5238890,-16.1861180,,,,,,0.470,,Jy,,SZY00,0,,,Torun_32m,05 42 18,-01 49 3.1,10 August 1999,0,0,0,,,0,0,,,85.5750510,-1.8175370,206.5238890,-16.1861180,0.470,,,,330.000,,,,,,G206.5239-16.1861,
0,5(-1)->6(0)_A+,G205.359-14.503,05435-0003, ,330.0000000000,86.5357720,-0.0366170,205.3587900,-14.5032450,,,,,,0.490,,Jy,,SZY00,0,,,Torun_32m,05 46 8.6,-00 02 11.8,9 August 1999,0,0,0,,,0,0,,,86.5357720,-0.0366170,205.3587900,-14.5032450,0.490,,,,330.000,,,,,,G205.3588-14.5032,
0,5(-1)->6(0)_A+,G205.349-14.454,05437-0001, ,330.0000000000,86.5742600,-0.0048590,205.3485700,-14.4543380,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,05 46 17.8,-00 00 17.5,9 August 1999,0,0,0,,,0,0,,,86.5742600,-0.0048590,205.3485700,-14.4543380,0.480,,,,330.000,,,,,,G205.3486-14.4544,
0,5(-1)->6(0)_A+,G205.240-14.405,05437+0005, ,330.0000000000,86.5681570,0.1115610,205.2395630,-14.4048780,,,,,,0.380,,Jy,,SZY00,0,,,Torun_32m,05 46 16.4,+00 06 41.6,30 July 1999,0,0,0,,,0,0,,,86.5681570,0.1115610,205.2395630,-14.4048780,0.380,,,,330.000,,,,,,G205.2396-14.4049,
0,5(-1)->6(0)_A+,G205.122-14.155,05443+0018, ,330.0000000000,86.7346320,0.3293670,205.1223590,-14.1553740,,,,,,0.410,,Jy,,SZY00,0,,,Torun_32m,05 46 56.3,+00 19 45.7,1 August 1999,0,0,0,,,0,0,,,86.7346320,0.3293670,205.1223590,-14.1553740,0.410,,,,330.000,,,,,,G205.1224-14.1554,
0,5(-1)->6(0)_A+,G205.176-14.129,05445+0016, ,330.0000000000,86.7823880,0.2960800,205.1758560,-14.1289620,,,,,,0.420,,Jy,,SZY00,0,,,Torun_32m,05 47 7.8,+00 17 45.9,1 August 1999,0,0,0,,,0,0,,,86.7823880,0.2960800,205.1758560,-14.1289620,0.420,,,,330.000,,,,,,G205.1759-14.1290,
0,5(-1)->6(0)_A+,G205.109-14.109,05445+0020, ,330.0000000000,86.7685420,0.3622590,205.1089480,-14.1099590,,,,,,0.490,,Jy,,SZY00,0,,,Torun_32m,05 47 4.5,+00 21 44.1,1 August 1999,0,0,0,,,0,0,,,86.7685420,0.3622590,205.1089480,-14.1099590,0.490,,,,330.000,,,,,,G205.1095-14.1090,
0,5(-1)->6(0)_A+,G205.227-14.076,05448+0015, ,330.0000000000,86.8522960,0.2768520,205.2273200,-14.0763750,,,,,,0.450,,Jy,,SZY00,0,,,Torun_32m,05 47 24.6,+00 16 36.7,1 August 1999,0,0,0,,,0,0,,,86.8522960,0.2768520,205.2273200,-14.0763750,0.450,,,,330.000,,,,,,G205.2273-14.0764,
0,5(-1)->6(0)_A+,G183.348-0.577,05480+2544,05480+2545,330.0000000000,87.7826530,25.7598710,183.3520430,-0.5914230,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,05 51 7.8,+25 45 35.5,31 January 1999,0,0,0,,,0,0,,,87.7826530,25.7598710,183.3520430,-0.5914230,0.500,,,,330.000,,,,,,G183.3520-0.5914,
0,5(-1)->6(0)_A+,G182.416+0.247,05490+2658, ,330.0000000000,88.0538890,26.9924610,182.4161510,0.2467010,,,,,,0.550,,Jy,,SZY00,0,,,Torun_32m,05 52 12.9,+26 59 32.9,31 January 1999,0,0,0,,,0,0,,,88.0538890,26.9924610,182.4161510,0.2467010,0.550,,,,330.000,,,,,,G182.4162+0.2467,
0,5(-1)->6(0)_A+,G184.957-0.852,05506+2414, ,330.0000000000,88.4366900,24.2458420,184.9570700,-0.8519910,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,05 53 44.8,+24 14 45,9 February 1999,0,0,0,,,0,0,,,88.4366900,24.2458420,184.9570700,-0.8519910,0.540,,,,330.000,,,,,,G184.9571-0.8520,
0,5(-1)->6(0)_A+,G192.161-3.815,05553+1631, ,330.0000000000,89.5577810,16.5333520,192.1613110,-3.8152860,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,05 58 13.9,+16 32 0.1,9 February 1999,0,0,0,,,0,0,,,89.5577810,16.5333520,192.1613110,-3.8152860,0.540,,,,330.000,,,,,,G192.1613-3.8153,
0,5(-1)->6(0)_A+,G188.970-1.937,05554+2013, ,330.0000000000,89.6023310,20.2326270,188.9697170,-1.9373290,,,,,,0.550,,Jy,,SZY00,0,,,Torun_32m,05 58 24.6,+20 13 57.5,9 February 1999,0,0,0,,,0,0,,,89.6023310,20.2326270,188.9697170,-1.9373290,0.550,,,,330.000,,,,,,G188.9697-1.9373,
0,5(-1)->6(0)_A+,G184.002+1.833,05588+2625, ,330.0000000000,90.4805350,26.4165000,184.0018040,1.8334020,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,06 01 55.3,+26 24 59.4,9 February 1999,0,0,0,,,0,0,,,90.4805350,26.4165000,184.0018040,1.8334020,0.520,,,,330.000,,,,,,G184.0018+1.8334,
0,5(-1)->6(0)_A+,G180.828+3.989,06001+3014, ,330.0000000000,90.8453370,30.2364510,180.8277330,3.9892170,,,,,,0.380,,Jy,,SZY00,0,,,Torun_32m,06 03 22.9,+30 14 11.2,29 January 1999,0,0,0,,,0,0,,,90.8453370,30.2364510,180.8277330,3.9892170,0.380,,,,330.000,,,,,,G180.8277+3.9892,
0,5(-1)->6(0)_A+,G180.874+4.091,06006+3015, ,330.0000000000,90.9754150,30.2485970,180.8720740,4.0932320,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,06 03 54.1,+30 14 55,29 January 1999,0,0,0,,,0,0,,,90.9754150,30.2485970,180.8720740,4.0932320,0.480,,,,330.000,,,,,,G180.8737+4.0912,
0,5(-1)->6(0)_A+,G180.713+4.347,06013+3030, ,330.0000000000,91.1429590,30.5111210,180.7126670,4.3472730,,,,,,0.510,,Jy,,SZY00,0,,,Torun_32m,06 04 34.3,+30 30 40,29 January 1999,0,0,0,,,0,0,,,91.1429590,30.5111210,180.7126670,4.3472730,0.510,,,,330.000,,,,,,G180.7127+4.3473,
0,5(-1)->6(0)_A+,G213.679-12.679,06050-0623,06053-6022,330.0000000000,91.8643940,-6.3964570,213.6792680,-12.6788530,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,06 07 27.5,-06 23 47.2,18 August 1999,0,0,0,,,0,0,,,91.8643940,-6.3964570,213.6792680,-12.6788530,0.520,,,,330.000,,,,,,G213.6793-12.6789,
0,5(-1)->6(0)_A+,G213.715-12.528,06056-0621,06053-0622,330.0000000000,92.0158250,-6.3605260,213.7149460,-12.5280990,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,06 08 3.8,-06 21 37.9,11 August 1999,0,0,0,,,0,0,,,92.0158250,-6.3605260,213.7149460,-12.5280990,0.630,,,,330.000,,,,,,G213.7149-12.5281,
0,5(-1)->6(0)_A+,G189.834+0.420,06060+2038, ,330.0000000000,92.2462350,20.6392330,189.8337250,0.4199830,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,06 08 59.1,+20 38 21.2,22 March 1999,0,0,0,,,0,0,,,92.2462350,20.6392330,189.8337250,0.4199830,0.460,,,,330.000,,,,,,G189.8337+0.4198,
0,5(-1)->6(0)_A+,G189.861+0.507,06063+2040, ,330.0000000000,92.3413330,20.6576600,189.8606970,0.5067650,,,,,,0.470,,Jy,,SZY00,0,,,Torun_32m,06 09 21.9,+20 39 27.6,22 March 1999,0,0,0,,,0,0,,,92.3413330,20.6576600,189.8606970,0.5067650,0.470,,,,330.000,,,,,,G189.8607+0.5068,
0,5(-1)->6(0)_A+,G189.981+0.493,06065+2033, ,330.0000000000,92.3902950,20.5460320,189.9805680,0.4928590,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,06 09 33.7,+20 32 45.7,22 March 1999,0,0,0,,,0,0,,,92.3902950,20.5460320,189.9805680,0.4928590,0.460,,,,330.000,,,,,,G189.9806+0.4929,
0,5(-1)->6(0)_A+,G190.043+0.469,06066+2029, ,330.0000000000,92.4007600,20.4795910,190.0434610,0.4692980,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,06 09 36.2,+20 28 46.5,22 March 1999,0,0,0,,,0,0,,,92.4007600,20.4795910,190.0434610,0.4692980,0.460,,,,330.000,,,,,,G190.0435+0.4693,
0,5(-1)->6(0)_A+,G189.934+0.554,06067+2037, ,330.0000000000,92.4231850,20.6167070,189.9336000,0.5539910,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,06 09 41.6,+20 37 0.1,16 March 1999,0,0,0,,,0,0,,,92.4231850,20.6167070,189.9336000,0.5539910,0.460,,,,330.000,,,,,,G189.9336+0.5540,
0,5(-1)->6(0)_A+,G190.054+0.533,06068+2030, ,330.0000000000,92.4654600,20.5012220,190.0538330,0.5328070,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,06 09 51.7,+20 30 4.4,19 March 1999,0,0,0,,,0,0,,,92.4654600,20.5012220,190.0538330,0.5328070,0.480,,,,330.000,,,,,,G190.0538+0.5328,
0,5(-1)->6(0)_A+,G213.848-12.194,06070-0619, ,330.0000000000,92.3751630,-6.3278260,213.8477870,-12.1937660,,,,,,0.620,,Jy,,SZY00,0,,,Torun_32m,06 09 30,-06 19 40.2,11 August 1999,0,0,0,,,0,0,,,92.3751630,-6.3278260,213.8477870,-12.1937660,0.620,,,,330.000,,,,,,G213.8478-12.1938,
0,5(-1)->6(0)_A+,G196.831-3.105,06073+1249, ,330.0000000000,92.5517870,12.8126510,196.8307760,-3.1048580,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,06 10 12.4,+12 48 45.5,18 March 1999,0,0,0,,,0,0,,,92.5517870,12.8126510,196.8307760,-3.1048580,0.460,,,,330.000,,,,,,G196.8308-3.1049,
0,5(-1)->6(0)_A+,G213.879-11.829,06084-0611, ,330.0000000000,92.7124770,-6.1983510,213.8820520,-11.8359010,,,,,,0.420,,Jy,,SZY00,0,,,Torun_32m,06 10 51,-06 11 54.1,18 August 1999,0,0,0,,,0,0,,,92.7124770,-6.1983510,213.8820520,-11.8359010,0.420,,,,330.000,,,,,,G213.8821-11.8359,
0,5(-1)->6(0)_A+,G192.911-0.623,06084+1727, ,330.0000000000,92.8521520,17.4406940,192.9111000,-0.6234040,,,,,,0.450,,Jy,,SZY00,0,,,Torun_32m,06 11 24.5,+17 26 26.5,18 March 1999,0,0,0,,,0,0,,,92.8521520,17.4406940,192.9111000,-0.6234040,0.450,,,,330.000,,,,,,G192.9109-0.6234,
0,5(-1)->6(0)_A+,G213.936-11.831,06085-0613, ,330.0000000000,92.7410060,-6.2434900,213.9362530,-11.8306380,,,,,,0.420,,Jy,,SZY00,0,,,Torun_32m,06 10 57.8,-06 14 36.6,18 August 1999,0,0,0,,,0,0,,,92.7410060,-6.2434900,213.9362530,-11.8306380,0.420,,,,330.000,,,,,,G213.9363-11.8308,
0,5(-1)->6(0)_A+,G213.923-11.779,06086-0611, ,330.0000000000,92.7811770,-6.2089630,213.9228660,-11.7794990,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,06 11 7.5,-06 12 32.3,18 August 1999,0,0,0,,,0,0,,,92.7811770,-6.2089630,213.9228660,-11.7794990,0.480,,,,330.000,,,,,,G213.9229-11.7795,
0,5(-1)->6(0)_A+,G213.954-11.604,06093-0608, ,330.0000000000,92.9526810,-6.1584060,213.9543040,-11.6043400,,,,,,0.410,,Jy,,SZY00,0,,,Torun_32m,06 11 48.6,-06 09 30.3,18 August 1999,0,0,0,,,0,0,,,92.9526810,-6.1584060,213.9543040,-11.6043400,0.410,,,,330.000,,,,,,G213.9543-11.6043,
0,5(-1)->6(0)_A+,G192.601-0.141,06096+1757, ,330.0000000000,93.1410900,17.9465200,192.5998920,-0.1388540,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,06 12 33.9,+17 56 47.5,21 March 1999,0,0,0,,,0,0,,,93.1410900,17.9465200,192.5998920,-0.1388540,0.610,,,,330.000,,,,,,G192.5999-0.1389,
0,5(-1)->6(0)_A+,G194.934-1.227,06103+1523, ,330.0000000000,93.3129050,15.3767650,194.9340210,-1.2267460,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,06 13 15.1,+15 22 36.4,21 March 1999,0,0,0,,,0,0,,,93.3129050,15.3767650,194.9340210,-1.2267460,0.570,,,,330.000,,,,,,G194.9340-1.2267,
0,5(-1)->6(0)_A+,G192.722+0.040,06105+1756, ,330.0000000000,93.3680420,17.9248630,192.7224430,0.0402350,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,06 13 28.3,+17 55 29.5,21 March 1999,0,0,0,,,0,0,,,93.3680420,17.9248630,192.7224430,0.0402350,0.520,,,,330.000,,,,,,G192.7224+0.0402,
0,5(-1)->6(0)_A+,G135.654+24.897,06106+7822, ,330.0000000000,94.6595960,78.3563580,135.6542540,24.8965810,,,,,,0.660,,Jy,,SZY00,0,,,Torun_32m,06 18 38.3,+78 21 22.9,21 July 1999,0,0,0,,,0,0,,,94.6595960,78.3563580,135.6542540,24.8965810,0.660,,,,330.000,,,,,,G135.6544+24.8965,
0,5(-1)->6(0)_A+,G192.987+0.146,06114+1745, ,330.0000000000,93.5987210,17.7434640,192.9868010,0.1462640,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,06 14 23.7,+17 44 36.5,21 March 1999,0,0,0,,,0,0,,,93.5987210,17.7434640,192.9868010,0.1462640,0.520,,,,330.000,,,,,,G192.9868+0.1463,
0,5(-1)->6(0)_A+,G197.807-2.307,06121+1221, ,330.0000000000,93.7476520,12.3376750,197.8072290,-2.3070030,,,,,,0.530,,Jy,,SZY00,0,,,Torun_32m,06 14 59.4,+12 20 15.6,21 March 1999,0,0,0,,,0,0,,,93.7476520,12.3376750,197.8072290,-2.3070030,0.530,,,,330.000,,,,,,G197.8071-2.3071,
0,5(-1)->6(0)_A+,G196.163-1.254,06127+1418, ,330.0000000000,93.8980290,14.2839130,196.1646060,-1.2516710,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,06 15 35.5,+14 17 2.1,21 March 1999,0,0,0,,,0,0,,,93.8980290,14.2839130,196.1646060,-1.2516710,0.540,,,,330.000,,,,,,G196.1628-1.2536,
0,5(-1)->6(0)_A+,G196.163-1.254,06127+1418, ,330.0000000000,93.8980290,14.2839130,196.1646060,-1.2516710,,,,,,0.400,,Jy,,SZY00,0,,,Torun_32m,06 15 35.5,+14 17 2.1,19 August 1999,0,0,0,,,0,0,,,93.8980290,14.2839130,196.1646060,-1.2516710,0.400,,,,330.000,,,,,,G196.1628-1.2536,
0,5(-1)->6(0)_A+,G195.651-0.108,06158+1517, ,330.0000000000,94.6868780,15.2787130,195.6511100,-0.1081010,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,06 18 44.9,+15 16 43.4,19 March 1999,0,0,0,,,0,0,,,94.6868780,15.2787130,195.6511100,-0.1081010,0.500,,,,330.000,,,,,,G195.6511-0.1081,
0,5(-1)->6(0)_A+,G200.917-1.582,06208+0957, ,330.0000000000,95.8933660,9.9394750,200.9167310,-1.5823310,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,06 23 34.4,+09 56 22.1,29 March 1999,0,0,0,,,0,0,,,95.8933660,9.9394750,200.9167310,-1.5823310,0.500,,,,330.000,,,,,,G200.9167-1.5824,
0,5(-1)->6(0)_A+,G219.334-9.935,06249-1007, ,330.0000000000,96.8252430,-10.1613730,219.3338550,-9.9352840,,,,,,0.410,,Jy,,SZY00,0,,,Torun_32m,06 27 18.1,-10 09 40.9,18 August 1999,0,0,0,,,0,0,,,96.8252430,-10.1613730,219.3338550,-9.9352840,0.410,,,,330.000,,,,,,G219.3339-9.9353,
0,5(-1)->6(0)_A+,G201.342+0.291,06283+1028, ,330.0000000000,97.7790040,10.4348220,201.3419590,0.2908910,,,,,,0.470,,Jy,,SZY00,0,,,Torun_32m,06 31 07,+10 26 5.4,22 March 1999,0,0,0,,,0,0,,,97.7790040,10.4348220,201.3419590,0.2908910,0.470,,,,330.000,,,,,,G201.3420+0.2907,
0,5(-1)->6(0)_A+,G206.840-2.382,06291+0421, ,330.0000000000,97.9502850,4.3253140,206.8399630,-2.3816390,,,,,,0.510,,Jy,,SZY00,0,,,Torun_32m,06 31 48.1,+04 19 31.1,22 March 1999,0,0,0,,,0,0,,,97.9502850,4.3253140,206.8399630,-2.3816390,0.510,,,,330.000,,,,,,G206.8400-2.3816,
0,5(-1)->6(0)_A+,G201.765+0.507,06299+1011, ,330.0000000000,98.1721750,10.1593140,201.7650800,0.5065920,,,,,,0.470,,Jy,,SZY00,0,,,Torun_32m,06 32 41.3,+10 09 33.5,22 March 1999,0,0,0,,,0,0,,,98.1721750,10.1593140,201.7650800,0.5065920,0.470,,,,330.000,,,,,,G201.7651+0.5066,
0,5(-1)->6(0)_A+,G201.664+0.666,06303+1021, ,330.0000000000,98.2683920,10.3224640,201.6640420,0.6658880,,,,,,0.490,,Jy,,SZY00,0,,,Torun_32m,06 33 4.4,+10 19 20.9,22 March 1999,0,0,0,,,0,0,,,98.2683920,10.3224640,201.6640420,0.6658880,0.490,,,,330.000,,,,,,G201.6640+0.6659,
0,5(-1)->6(0)_A+,G207.325-2.151,06308+0402, ,330.0000000000,98.3795370,4.0018550,207.3245950,-2.1505310,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,06 33 31.1,+04 00 6.7,25 March 1999,0,0,0,,,0,0,,,98.3795370,4.0018550,207.3245950,-2.1505310,0.500,,,,330.000,,,,,,G207.3246-2.1505,
0,5(-1)->6(0)_A+,G207.023-1.834,06314+0427, ,330.0000000000,98.5227800,4.4150600,207.0232520,-1.8335950,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,06 34 5.5,+04 24 54.2,25 March 1999,0,0,0,,,0,0,,,98.5227800,4.4150600,207.0232520,-1.8335950,0.480,,,,330.000,,,,,,G207.0233-1.8336,
0,5(-1)->6(0)_A+,G207.265-1.808,06319+0415, ,330.0000000000,98.6567930,4.2121910,207.2649740,-1.8082340,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,06 34 37.6,+04 12 43.9,29 March 1999,0,0,0,,,0,0,,,98.6567930,4.2121910,207.2649740,-1.8082340,0.500,,,,330.000,,,,,,G207.2649-1.8083,
