detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G24.329+0.144,G 24.329+0.144,,0.0430000000,278.7837080,-7.5843330,24.3286530,0.1443820,,,,110.3,107.1;120.1,,8,Jy,,BRE15,0,,,ATCA/MER,18 35 8.1,-07 35 3.6,C09 (X09),0,0,0,,,0,0,,,278.7837080,-7.5843330,24.3286530,0.1443820,,,,,,,1,,,,G24.3287+0.1440,
1,5(-1)->6(0)_A+,G24.461+0.198,G 24.461+0.198,,192.0000000000,278.7972080,-7.4419720,24.4611950,0.1980330,,,,125.1,112.2;126.6,,3.73,Jy,,BRE15,0,,,PRS,18 35 11.3,-07 26 31.1,,0,0,0,,,0,0,3.730,,278.7972080,-7.4419720,24.4611950,0.1980330,,,,,,,1,,,,G24.4612+0.1980,
1,5(-1)->6(0)_A+,G24.461+0.198,G 24.461+0.198,,0.0430000000,278.7972080,-7.4419720,24.4611950,0.1980330,,,,125.5,112.2;126.6,,3.6,Jy,,BRE15,0,,,ATCA/MER,18 35 11.3,-07 26 31.1,M2007apr17,0,0,0,,,0,0,,,278.7972080,-7.4419720,24.4611950,0.1980330,,,,,,,1,,,,G24.4612+0.1980,
1,5(-1)->6(0)_A+,G24.494-0.040,G 24.493-0.039,,192.0000000000,279.0242920,-7.5223890,24.4933830,-0.0388710,,,,115.2,106.8;116.9,,11.45,Jy,,BRE15,0,,,PRS,18 36 5.8,-07 31 20.6,,0,0,0,,,0,0,11.450,,279.0242920,-7.5223890,24.4933830,-0.0388710,,,,,,,1,,,,G24.4936-0.0389,
1,5(-1)->6(0)_A+,G24.494-0.040,G 24.493-0.039,,0.0430000000,279.0242920,-7.5223890,24.4933830,-0.0388710,,,,115.2,106.8;116.9,,8.8,Jy,,BRE15,0,,,ATCA/MER,18 36 5.8,-07 31 20.6,C09,0,0,0,,,0,0,,,279.0242920,-7.5223890,24.4933830,-0.0388710,,,,,,,1,,,,G24.4936-0.0389,
1,5(-1)->6(0)_A+,G24.535+0.322,G 24.541+0.312,,192.0000000000,278.7321670,-7.3185280,24.5410860,0.3121240,,,,105.6,103.6;110.6,,35.99,Jy,,BRE15,0,,,PRS,18 34 55.7,-07 19 6.7,,0,0,0,,,0,0,35.990,,278.7321670,-7.3185280,24.5410860,0.3121240,,,,,,,1,,,,G24.5411+0.3121,
1,5(-1)->6(0)_A+,G24.535+0.322,G 24.541+0.312,,0.0430000000,278.7321670,-7.3185280,24.5410860,0.3121240,,,,106.5,103.6;110.6,,9.6,Jy,,BRE15,0,,,ATCA/MER,18 34 55.7,-07 19 6.7,Bart09 (Niez05),0,0,0,,,0,0,,,278.7321670,-7.3185280,24.5410860,0.3121240,,,,,,,1,,,,G24.5411+0.3121,
1,5(-1)->6(0)_A+,G24.634-0.324,G 24.634-0.324,,192.0000000000,279.3446250,-7.5283610,24.6340140,-0.3236730,,,,43.9,33.8;50.8,,4.2,Jy,,BRE15,0,,,PRS,18 37 22.7,-07 31 42.1,,0,0,0,,,0,0,4.200,,279.3446250,-7.5283610,24.6340140,-0.3236730,,,,,,,1,,,,G24.6341-0.3237,
1,5(-1)->6(0)_A+,G24.634-0.324,G 24.634-0.324,,0.0430000000,279.3446250,-7.5283610,24.6340140,-0.3236730,,,,35.6,33.8;50.8,,5.7,Jy,,BRE15,0,,,ATCA/MER,18 37 22.7,-07 31 42.1,Bart09,0,0,0,,,0,0,,,279.3446250,-7.5283610,24.6340140,-0.3236730,,,,,,,1,,,,G24.6341-0.3237,
1,5(-1)->6(0)_A+,G24.676-0.151,G 24.676-0.150,,192.0000000000,279.2082080,-7.4116940,24.6755140,-0.1499370,,,,116.3,103.5;116.9,,4.18,Jy,,BRE15,0,,,PRS,18 36 50,-07 24 42.1,,0,0,0,,,0,0,4.180,,279.2082080,-7.4116940,24.6755140,-0.1499370,,,,,,,1,,,,G24.6755-0.1515,
1,5(-1)->6(0)_A+,G24.676-0.151,G 24.676-0.150,,0.0430000000,279.2082080,-7.4116940,24.6755140,-0.1499370,,,,116.1,103.5;116.9,,3.8,Jy,,BRE15,0,,,ATCA/MER,18 36 50,-07 24 42.1,M2009feb14,0,0,0,,,0,0,,,279.2082080,-7.4116940,24.6755140,-0.1499370,,,,,,,1,,,,G24.6755-0.1515,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.790+0.083a,,192.0000000000,279.0523330,-7.2031390,24.7896680,0.0832320,,,,113.4,106;116.8,,115.46,Jy,,BRE15,0,,,PRS,18 36 12.6,-07 12 11.3,,0,0,0,,,0,0,115.460,,279.0523330,-7.2031390,24.7896680,0.0832320,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.790+0.083a,,0.0430000000,279.0523330,-7.2031390,24.7896680,0.0832320,,,,113.3,106;116.8,,119.6,Jy,,BRE15,0,,,ATCA/MER,18 36 12.6,-07 12 11.3,A2014feb09 (M2005jan30; W98; Mos07),0,0,0,,,0,0,,,279.0523330,-7.2031390,24.7896680,0.0832320,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.790+0.083b,,192.0000000000,279.0519580,-7.2029170,24.7896940,0.0836650,,,,110.4,109.2;112.8,,28.16,Jy,,BRE15,0,,,PRS,18 36 12.5,-07 12 10.5,,0,0,0,,,0,0,28.160,,279.0519580,-7.2029170,24.7896940,0.0836650,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.790+0.083b,,0.0430000000,279.0519580,-7.2029170,24.7896940,0.0836650,,,,110.4,109.2;112.8,,28.2,Jy,,BRE15,0,,,ATCA/MER,18 36 12.5,-07 12 10.5,A2014feb09 (M2005jan30; Mos07),0,0,0,,,0,0,,,279.0519580,-7.2029170,24.7896940,0.0836650,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.790+0.084,,192.0000000000,279.0512500,-7.2028890,24.7893960,0.0843020,,,,102.6,102.2;105.6,,0.84,Jy,,BRE15,0,,,PRS,18 36 12.3,-07 12 10.4,,0,0,0,,,0,0,0.840,,279.0512500,-7.2028890,24.7893960,0.0843020,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.790+0.084,,0.0430000000,279.0512500,-7.2028890,24.7893960,0.0843020,,,,102.4,102.2;105.6,,0.6,Jy,,BRE15,0,,,ATCA/MER,18 36 12.3,-07 12 10.4,A2014feb09,0,0,0,,,0,0,,,279.0512500,-7.2028890,24.7893960,0.0843020,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.791+0.082,,192.0000000000,279.0547080,-7.2022780,24.7915160,0.0815360,,,,105.8,103;107.3,,1.5,Jy,,BRE15,0,,,PRS,18 36 13.1,-07 12 8.2,,0,0,0,,,0,0,1.500,,279.0547080,-7.2022780,24.7915160,0.0815360,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.790+0.083,G 24.791+0.082,,0.0430000000,279.0547080,-7.2022780,24.7915160,0.0815360,,,,105.8,103;107.3,,0.8,Jy,,BRE15,0,,,ATCA/MER,18 36 13.1,-07 12 8.2,A2014feb09,0,0,0,,,0,0,,,279.0547080,-7.2022780,24.7915160,0.0815360,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.850+0.087,G 24.850+0.087,,192.0000000000,279.0766670,-7.1475000,24.8501780,0.0873740,,,,110,107.4;116,,17.22,Jy,,BRE15,0,,,PRS,18 36 18.4,-07 08 51,,0,0,0,,,0,0,17.220,,279.0766670,-7.1475000,24.8501780,0.0873740,,,,,,,1,,,,G24.8501+0.0874,
1,5(-1)->6(0)_A+,G24.850+0.087,G 24.850+0.087,,0.0430000000,279.0766670,-7.1475000,24.8501780,0.0873740,,,,110,107.4;116,,15,Jy,,BRE15,0,,,ATCA/MER,18 36 18.4,-07 08 51,M2005jan30 (A2014feb09; W98),0,0,0,,,0,0,,,279.0766670,-7.1475000,24.8501780,0.0873740,,,,,,,1,,,,G24.8501+0.0874,
1,5(-1)->6(0)_A+,G24.942+0.075,G 24.920+0.088,,192.0000000000,279.1080830,-7.0855000,24.9195690,0.0881910,,,,53.3,50.2;53.7,,7.64,Jy,,BRE15,0,,,PRS,18 36 25.9,-07 05 7.8,,0,0,0,,,0,0,7.640,,279.1080830,-7.0855000,24.9195690,0.0881910,,,,,,,1,,,,G24.9196+0.0882,
1,5(-1)->6(0)_A+,G24.942+0.075,G 24.920+0.088,,0.0430000000,279.1080830,-7.0855000,24.9195690,0.0881910,,,,53.3,50.2;53.7,,4.7,Jy,,BRE15,0,,,ATCA/MER,18 36 25.9,-07 05 7.8,M2008apr11 (Cyg09),0,0,0,,,0,0,,,279.1080830,-7.0855000,24.9195690,0.0881910,,,,,,,1,,,,G24.9196+0.0882,
1,5(-1)->6(0)_A+,G24.942+0.075,G 24.943+0.074,,192.0000000000,279.1315000,-7.0713330,24.9428320,0.0740650,,,,46.7,45.2;48.5,,3.07,Jy,,BRE15,0,,,PRS,18 36 31.6,-07 04 16.8,,0,0,0,,,0,0,3.070,,279.1315000,-7.0713330,24.9428320,0.0740650,,,,,,,1,,,,G24.9429+0.0744,
1,5(-1)->6(0)_A+,G24.942+0.075,G 24.943+0.074,,0.0430000000,279.1315000,-7.0713330,24.9428320,0.0740650,,,,46.6,45.2;48.5,,1.7,Jy,,BRE15,0,,,ATCA/MER,18 36 31.6,-07 04 16.8,M2008apr11 (Cyg09),0,0,0,,,0,0,,,279.1315000,-7.0713330,24.9428320,0.0740650,,,,,,,1,,,,G24.9429+0.0744,
1,5(-1)->6(0)_A+,G25.227+0.289,G 25.226+0.288,,192.0000000000,279.0707080,-6.7217500,25.2255480,0.2883630,,,,42.1,41.6;42.4,,3.23,Jy,,BRE15,0,,,PRS,18 36 17,-06 43 18.3,,0,0,0,,,0,0,3.230,,279.0707080,-6.7217500,25.2255480,0.2883630,,,,,,,1,,,,G25.2274+0.2887,
1,5(-1)->6(0)_A+,G25.227+0.289,G 25.226+0.288,,0.0430000000,279.0707080,-6.7217500,25.2255480,0.2883630,,,,42,41.6;42.4,,2,Jy,,BRE15,0,,,ATCA/MER,18 36 17,-06 43 18.3,M2007mar30,0,0,0,,,0,0,,,279.0707080,-6.7217500,25.2255480,0.2883630,,,,,,,1,,,,G25.2274+0.2887,
1,5(-1)->6(0)_A+,G25.270-0.434,G 25.270-0.434,,192.0000000000,279.7373330,-7.0136670,25.2700860,-0.4336250,,,,65.9,52;67.3,,1.96,Jy,,BRE15,0,,,PRS,18 38 57,-07 00 49.2,,0,0,0,,,0,0,1.960,,279.7373330,-7.0136670,25.2700860,-0.4336250,,,,,,,1,,,,G25.2703-0.4336,
1,5(-1)->6(0)_A+,G25.270-0.434,G 25.270-0.434,,0.0430000000,279.7373330,-7.0136670,25.2700860,-0.4336250,,,,65.9,52;67.3,,2.7,Jy,,BRE15,0,,,ATCA/MER,18 38 57,-07 00 49.2,Cyg09,0,0,0,,,0,0,,,279.7373330,-7.0136670,25.2700860,-0.4336250,,,,,,,1,,,,G25.2703-0.4336,
1,5(-1)->6(0)_A+,G25.382-0.181,G 25.382-0.182,,192.0000000000,279.5633330,-6.7989440,25.3816610,-0.1816420,,,,58.2,56.8;59,,2.76,Jy,,BRE15,0,,,PRS,18 38 15.2,-06 47 56.2,,0,0,0,,,0,0,2.760,,279.5633330,-6.7989440,25.3816610,-0.1816420,,,,,,,1,,,,G25.3817-0.1812,
1,5(-1)->6(0)_A+,G25.382-0.181,G 25.382-0.182,,0.0430000000,279.5633330,-6.7989440,25.3816610,-0.1816420,,,,58.2,56.8;59,,5.7,Jy,,BRE15,0,,,ATCA/MER,18 38 15.2,-06 47 56.2,M2009feb14,0,0,0,,,0,0,,,279.5633330,-6.7989440,25.3816610,-0.1816420,,,,,,,1,,,,G25.3817-0.1812,
1,5(-1)->6(0)_A+,G25.412-0.170,G 25.407-0.170,,192.0000000000,279.5646670,-6.7713060,25.4068270,-0.1701370,,,,60.7,59.4;62.7,,2.66,Jy,,BRE15,0,,,PRS,18 38 15.5,-06 46 16.7,,0,0,0,,,0,0,2.660,,279.5646670,-6.7713060,25.4068270,-0.1701370,,,,,,,1,,,,G25.4068-0.1701,
1,5(-1)->6(0)_A+,G25.412-0.170,G 25.407-0.170,,0.0430000000,279.5646670,-6.7713060,25.4068270,-0.1701370,,,,60.8,59.4;62.7,,2.2,Jy,,BRE15,0,,,ATCA/MER,18 38 15.5,-06 46 16.7,M2007mar09,0,0,0,,,0,0,,,279.5646670,-6.7713060,25.4068270,-0.1701370,,,,,,,1,,,,G25.4068-0.1701,
1,5(-1)->6(0)_A+,G25.411+0.105,G 25.411+0.105,,192.0000000000,279.3205000,-6.6418060,25.4105560,0.1047460,,,,97.2,93;97.8,,19.63,Jy,,BRE15,0,,,PRS,18 37 16.9,-06 38 30.5,,0,0,0,,,0,0,19.630,,279.3205000,-6.6418060,25.4105560,0.1047460,,,,,,,1,,,,G25.4106+0.1050,
1,5(-1)->6(0)_A+,G25.411+0.105,G 25.411+0.105,,0.0430000000,279.3205000,-6.6418060,25.4105560,0.1047460,,,,97.1,93;97.8,,12.7,Jy,,BRE15,0,,,ATCA/MER,18 37 16.9,-06 38 30.5,M2008feb20 (Bart09; Beu02),0,0,0,,,0,0,,,279.3205000,-6.6418060,25.4105560,0.1047460,,,,,,,1,,,,G25.4106+0.1050,
1,5(-1)->6(0)_A+,G25.494+0.062,G 25.494+0.062,,192.0000000000,279.3976670,-6.5870560,25.4943910,0.0617950,,,,103.8,92.1;107,,1.83,Jy,,BRE15,0,,,PRS,18 37 35.4,-06 35 13.4,,0,0,0,,,0,0,1.830,,279.3976670,-6.5870560,25.4943910,0.0617950,,,,,,,1,,,,G25.4944+0.0618,
1,5(-1)->6(0)_A+,G25.494+0.062,G 25.494+0.062,,0.0430000000,279.3976670,-6.5870560,25.4943910,0.0617950,,,,103.8,92.1;107,,1.6,Jy,,BRE15,0,,,ATCA/MER,18 37 35.4,-06 35 13.4,M2007mar02,0,0,0,,,0,0,,,279.3976670,-6.5870560,25.4943910,0.0617950,,,,,,,1,,,,G25.4944+0.0618,
1,5(-1)->6(0)_A+,G25.613+0.226,G 25.613+0.226,,192.0000000000,279.3059170,-6.4067220,25.6127240,0.2255870,,,,109.8,107.2;115.1,,0.78,Jy,,BRE15,0,,,PRS,18 37 13.4,-06 24 24.2,,0,0,0,,,0,0,0.780,,279.3059170,-6.4067220,25.6127240,0.2255870,,,,,,,1,,,,G25.6132+0.2259,
1,5(-1)->6(0)_A+,G25.613+0.226,G 25.613+0.226,,0.0430000000,279.3059170,-6.4067220,25.6127240,0.2255870,,,,110.1,107.2;115.1,,0.3,Jy,,BRE15,0,,,ATCA/MER,18 37 13.4,-06 24 24.2,A2014feb09,0,0,0,,,0,0,,,279.3059170,-6.4067220,25.6127240,0.2255870,,,,,,,1,,,,G25.6132+0.2259,
1,5(-1)->6(0)_A+,G25.649+1.050,G 25.650+1.049,,192.0000000000,278.5870830,-5.9950560,25.6496170,1.0494800,,,,41.9,38.2;43.8,,72.33,Jy,,BRE15,0,,,PRS,18 34 20.9,-05 59 42.2,,0,0,0,,,0,0,72.330,,278.5870830,-5.9950560,25.6496170,1.0494800,,,,,,,1,,,,G25.6495+1.0497,
1,5(-1)->6(0)_A+,G25.649+1.050,G 25.650+1.049,,0.0430000000,278.5870830,-5.9950560,25.6496170,1.0494800,,,,41.7,38.2;43.8,,120.5,Jy,,BRE15,0,,,ATCA/MER,18 34 20.9,-05 59 42.2,M2008apr11 (A2014feb10; W98),0,0,0,,,0,0,,,278.5870830,-5.9950560,25.6496170,1.0494800,,,,,,,1,,,,G25.6495+1.0497,
1,5(-1)->6(0)_A+,G25.709+0.044,G 25.710+0.044,,192.0000000000,279.5131250,-6.4041390,25.7095570,0.0438430,,,,95.6,89;103.5,,607,Jy,,BRE15,0,,,PRS,18 38 3.2,-06 24 14.9,,0,0,0,,,0,0,607.000,,279.5131250,-6.4041390,25.7095570,0.0438430,,,,,,,1,,,,G25.7095+0.0438,
1,5(-1)->6(0)_A+,G25.709+0.044,G 25.710+0.044,,0.0430000000,279.5131250,-6.4041390,25.7095570,0.0438430,,,,95.6,89;103.5,,546.3,Jy,,BRE15,0,,,ATCA/MER,18 38 3.2,-06 24 14.9,A2014feb10 (W98; Fuji14),0,0,0,,,0,0,,,279.5131250,-6.4041390,25.7095570,0.0438430,,,,,,,1,,,,G25.7095+0.0438,
1,5(-1)->6(0)_A+,G25.826-0.178,G 25.826-0.178,,192.0000000000,279.7651250,-6.4026940,25.8257160,-0.1780200,,,,91.6,84.7;99.9,,70.82,Jy,,BRE15,0,,,PRS,18 39 3.6,-06 24 9.7,,0,0,0,,,0,0,70.820,,279.7651250,-6.4026940,25.8257160,-0.1780200,,,,,,,1,,,,G25.8257-0.1780,
1,5(-1)->6(0)_A+,G25.826-0.178,G 25.826-0.178,,0.0430000000,279.7651250,-6.4026940,25.8257160,-0.1780200,,,,91.7,84.7;99.9,,73.6,Jy,,BRE15,0,,,ATCA/MER,18 39 3.6,-06 24 9.7,A2014feb10 (W98; Fuji14),0,0,0,,,0,0,,,279.7651250,-6.4026940,25.8257160,-0.1780200,,,,,,,1,,,,G25.8257-0.1780,
1,5(-1)->6(0)_A+,G25.838-0.378,G 25.838-0.378,,192.0000000000,279.9495000,-6.4835830,25.8377970,-0.3779280,,,,-1.8,-2.7;-0.3,,0.79,Jy,,BRE15,0,,,PRS,18 39 47.9,-06 29 0.9,,0,0,0,,,0,0,0.790,,279.9495000,-6.4835830,25.8377970,-0.3779280,,,,,,,1,,,,G25.8375-0.3780,
1,5(-1)->6(0)_A+,G25.838-0.378,G 25.838-0.378,,0.0430000000,279.9495000,-6.4835830,25.8377970,-0.3779280,,,,-1.6,-2.7;-0.3,,0.8,Jy,,BRE15,0,,,ATCA/MER,18 39 47.9,-06 29 0.9,A2014feb09,0,0,0,,,0,0,,,279.9495000,-6.4835830,25.8377970,-0.3779280,,,,,,,1,,,,G25.8375-0.3780,
1,5(-1)->6(0)_A+,G25.920-0.141,G 25.920-0.141,,192.0000000000,279.7752920,-6.3013060,25.9204530,-0.1405140,,,,113.9,111.6;114.9,,1.55,Jy,,BRE15,0,,,PRS,18 39 6.1,-06 18 4.7,,0,0,0,,,0,0,1.550,,279.7752920,-6.3013060,25.9204530,-0.1405140,,,,,,,1,,,,G25.9205-0.1405,
1,5(-1)->6(0)_A+,G25.920-0.141,G 25.920-0.141,,0.0430000000,279.7752920,-6.3013060,25.9204530,-0.1405140,,,,114.8,111.6;114.9,,1.2,Jy,,BRE15,0,,,ATCA/MER,18 39 6.1,-06 18 4.7,M2006dec18,0,0,0,,,0,0,,,279.7752920,-6.3013060,25.9204530,-0.1405140,,,,,,,1,,,,G25.9205-0.1405,
1,5(-1)->6(0)_A+,G26.421+1.685,G 26.422+1.685,,192.0000000000,278.3771250,-5.0172220,26.4215700,1.6853000,,,,31.1,27.3;31.7,,2.84,Jy,,BRE15,0,,,PRS,18 33 30.5,-05 01 02,,0,0,0,,,0,0,2.840,,278.3771250,-5.0172220,26.4215700,1.6853000,,,,,,,1,,,,G26.4208+1.6852,
1,5(-1)->6(0)_A+,G26.421+1.685,G 26.422+1.685,,0.0430000000,278.3771250,-5.0172220,26.4215700,1.6853000,,,,31,27.3;31.7,,3.8,Jy,,BRE15,0,,,ATCA/MER,18 33 30.5,-05 01 02,M2007apr09,0,0,0,,,0,0,,,278.3771250,-5.0172220,26.4215700,1.6853000,,,,,,,1,,,,G26.4208+1.6852,
1,5(-1)->6(0)_A+,G26.545+0.417,G 26.545+0.423,,192.0000000000,279.5602500,-5.4880000,26.5450640,0.4225920,,,,82.3,82.3;82.7,,1.34,Jy,,BRE15,0,,,PRS,18 38 14.5,-05 29 16.8,,0,0,0,,,0,0,1.340,,279.5602500,-5.4880000,26.5450640,0.4225920,,,,,,,1,,,,G26.5451+0.4226,
1,5(-1)->6(0)_A+,G26.545+0.417,G 26.545+0.423,,0.0430000000,279.5602500,-5.4880000,26.5450640,0.4225920,,,,82.5,82.3;82.7,,1.2,Jy,,BRE15,0,,,ATCA/MER,18 38 14.5,-05 29 16.8,M2007mar09,0,0,0,,,0,0,,,279.5602500,-5.4880000,26.5450640,0.4225920,,,,,,,1,,,,G26.5451+0.4226,
1,5(-1)->6(0)_A+,G26.527-0.267,G 26.527-0.267,,192.0000000000,280.1677500,-5.8202500,26.5268580,-0.2669960,,,,109.6,102.4;110,,3.19,Jy,,BRE15,0,,,PRS,18 40 40.3,-05 49 12.9,,0,0,0,,,0,0,3.190,,280.1677500,-5.8202500,26.5268580,-0.2669960,,,,,,,1,,,,G26.5269-0.2670,
1,5(-1)->6(0)_A+,G26.527-0.267,G 26.527-0.267,,0.0430000000,280.1677500,-5.8202500,26.5268580,-0.2669960,,,,104.2,102.4;110,,1.2,Jy,,BRE15,0,,,ATCA/MER,18 40 40.3,-05 49 12.9,M2006dec18,0,0,0,,,0,0,,,280.1677500,-5.8202500,26.5268580,-0.2669960,,,,,,,1,,,,G26.5269-0.2670,
1,5(-1)->6(0)_A+,G26.597-0.024,G 26.598-0.024,,192.0000000000,279.9830420,-5.6457220,26.5978260,-0.0236850,,,,24.9,16.7;28.4,,14.67,Jy,,BRE15,0,,,PRS,18 39 55.9,-05 38 44.6,,0,0,0,,,0,0,14.670,,279.9830420,-5.6457220,26.5978260,-0.0236850,,,,,,,1,,,,G26.5975-0.0238,
1,5(-1)->6(0)_A+,G26.597-0.024,G 26.598-0.024,,0.0430000000,279.9830420,-5.6457220,26.5978260,-0.0236850,,,,24.9,16.7;28.4,,11.6,Jy,,BRE15,0,,,ATCA/MER,18 39 55.9,-05 38 44.6,Bart09 (Beu02),0,0,0,,,0,0,,,279.9830420,-5.6457220,26.5978260,-0.0236850,,,,,,,1,,,,G26.5975-0.0238,
1,5(-1)->6(0)_A+,G26.602-0.220,G 26.601-0.221,,192.0000000000,280.1607080,-5.7337780,26.6005260,-0.2211740,,,,103.4,102.2;116.3,,18.65,Jy,,BRE15,0,,,PRS,18 40 38.6,-05 44 1.6,,0,0,0,,,0,0,18.650,,280.1607080,-5.7337780,26.6005260,-0.2211740,,,,,,,1,,,,G26.6018-0.2206,
1,5(-1)->6(0)_A+,G26.602-0.220,G 26.601-0.221,,0.0430000000,280.1607080,-5.7337780,26.6005260,-0.2211740,,,,103.4,102.2;116.3,,13.5,Jy,,BRE15,0,,,ATCA/MER,18 40 38.6,-05 44 1.6,M2008apr09,0,0,0,,,0,0,,,280.1607080,-5.7337780,26.6005260,-0.2211740,,,,,,,1,,,,G26.6018-0.2206,
1,5(-1)->6(0)_A+,G26.647+0.017,G 26.648+0.018,,192.0000000000,279.9695000,-5.5818330,26.6484400,0.0175660,,,,107.7,103.7;114.5,,2.2,Jy,,BRE15,0,,,PRS,18 39 52.7,-05 34 54.6,,0,0,0,,,0,0,2.200,,279.9695000,-5.5818330,26.6484400,0.0175660,,,,,,,1,,,,G26.6453+0.0163,
1,5(-1)->6(0)_A+,G26.647+0.017,G 26.648+0.018,,0.0430000000,279.9695000,-5.5818330,26.6484400,0.0175660,,,,109.4,103.7;114.5,,0.8,Jy,,BRE15,0,,,ATCA/MER,18 39 52.7,-05 34 54.6,A2014feb09,0,0,0,,,0,0,,,279.9695000,-5.5818330,26.6484400,0.0175660,,,,,,,1,,,,G26.6453+0.0163,
1,5(-1)->6(0)_A+,G27.011-0.039,G 27.011-0.039,,192.0000000000,280.1870000,-5.2860560,27.0105410,-0.0394360,,,,-21,-22.1;-17.7,,2.12,Jy,,BRE15,0,,,PRS,18 40 44.9,-05 17 9.8,,0,0,0,,,0,0,2.120,,280.1870000,-5.2860560,27.0105410,-0.0394360,,,,,,,1,,,,G27.0106-0.0394,
1,5(-1)->6(0)_A+,G27.011-0.039,G 27.011-0.039,,0.0430000000,280.1870000,-5.2860560,27.0105410,-0.0394360,,,,-18.3,-22.1;-17.7,,1.2,Jy,,BRE15,0,,,ATCA/MER,18 40 44.9,-05 17 9.8,M2007apr09,0,0,0,,,0,0,,,280.1870000,-5.2860560,27.0105410,-0.0394360,,,,,,,1,,,,G27.0106-0.0394,
1,5(-1)->6(0)_A+,G27.221+0.136,G 27.221+0.136,,192.0000000000,280.1272920,-5.0181670,27.2214630,0.1360990,,,,118.7,105.1;121,,27.8,Jy,,BRE15,0,,,PRS,18 40 30.6,-05 01 5.4,,0,0,0,,,0,0,27.800,,280.1272920,-5.0181670,27.2214630,0.1360990,,,,,,,1,,,,G27.2215+0.1361,
1,5(-1)->6(0)_A+,G27.221+0.136,G 27.221+0.136,,0.0430000000,280.1272920,-5.0181670,27.2214630,0.1360990,,,,118.6,105.1;121,,14.8,Jy,,BRE15,0,,,ATCA/MER,18 40 30.6,-05 01 5.4,Bart09,0,0,0,,,0,0,,,280.1272920,-5.0181670,27.2214630,0.1360990,,,,,,,1,,,,G27.2215+0.1361,
1,5(-1)->6(0)_A+,G27.220+0.260,G 27.220+0.261,,192.0000000000,280.0153750,-4.9617780,27.2205230,0.2610370,,,,9.2,6.2;18.5,,8.67,Jy,,BRE15,0,,,PRS,18 40 3.7,-04 57 42.4,,0,0,0,,,0,0,8.670,,280.0153750,-4.9617780,27.2205230,0.2610370,,,,,,,1,,,,G27.2198+0.2605,
1,5(-1)->6(0)_A+,G27.220+0.260,G 27.220+0.261,,0.0430000000,280.0153750,-4.9617780,27.2205230,0.2610370,,,,9.2,6.2;18.5,,6.8,Jy,,BRE15,0,,,ATCA/MER,18 40 3.7,-04 57 42.4,A2014feb09 (Xu09),0,0,0,,,0,0,,,280.0153750,-4.9617780,27.2205230,0.2610370,,,,,,,1,,,,G27.2198+0.2605,
1,5(-1)->6(0)_A+,G27.284+0.149,G 27.286+0.151,,192.0000000000,280.1437920,-4.9540000,27.2860340,0.1508710,,,,34.8,23.4;36.7,,38.32,Jy,,BRE15,0,,,PRS,18 40 34.5,-04 57 14.4,,0,0,0,,,0,0,38.320,,280.1437920,-4.9540000,27.2860340,0.1508710,,,,,,,1,,,,G27.2860+0.1509,
1,5(-1)->6(0)_A+,G27.284+0.149,G 27.286+0.151,,0.0430000000,280.1437920,-4.9540000,27.2860340,0.1508710,,,,34.8,23.4;36.7,,32.4,Jy,,BRE15,0,,,ATCA/MER,18 40 34.5,-04 57 14.4,M2008feb20,0,0,0,,,0,0,,,280.1437920,-4.9540000,27.2860340,0.1508710,,,,,,,1,,,,G27.2860+0.1509,
1,5(-1)->6(0)_A+,G27.367-0.165,G 27.365-0.166,,192.0000000000,280.4627500,-5.0287500,27.3650100,-0.1658540,,,,100.2,87.6;104,,46.03,Jy,,BRE15,0,,,PRS,18 41 51.1,-05 01 43.5,,0,0,0,,,0,0,46.030,,280.4627500,-5.0287500,27.3650100,-0.1658540,,,,,,,1,,,,G27.3650-0.1659,
